"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09HHNS","Personenauto","CITROEN","SAXO","20231018",,"1757","hatchback","5","ZWART","Niet geregistreerd","4","1124","780","1310","880","440","600","20010809","20010809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2023-10-18T00:00:00.000",,"2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HZKB","Personenauto","CITROEN","SAXO","20240428",,"1710","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20020119","20020119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","B","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2002-01-19T00:00:00.000","2002-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJNR","Personenauto","CITROEN","SAXO","20220707",,"1906","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20010803","20010803","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JSXL","Personenauto","CITROEN","SAXO",,,"1804","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20020903","20020903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*01","0","1/IF","1","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Onlogisch","04","Nee",,,"2002-09-03T00:00:00.000","2002-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LBLG","Personenauto","CITROEN","SAXO","20240918",,"1878","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*02","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2024-09-18T00:00:00.000",,"2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LFGT","Personenauto","CITROEN","SAXO","20230421",,"1666","hatchback","5","BLAUW","Niet geregistreerd","4","1124","780","1310","880","440","600","20021205","20021205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*03","0","1/IF","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2002-12-05T00:00:00.000","2002-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KLB1","Personenauto","CITROEN","SAXO","20220920",,"1961","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20021113","20091229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*02","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-20T00:00:00.000",,"2002-11-13T00:00:00.000","2009-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVNR","Personenauto","CITROEN","SAXO","20230401",,"1920","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20030606","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*03","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RTHZ","Personenauto","CITROEN","SAXO","20220820",,"4484","hatchback","5","GROEN","Niet geregistreerd","4","1527","880","1385","980","490","700","20010829","20050822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1385",,,"e2*98/14*0194*03","1","B","1","0.04","239","Ja","Nee",,"Nee","2085","0",,"2021","Geen oordeel","05","Nee","2022-08-20T00:00:00.000",,"2001-08-29T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGSG","Personenauto","CITROEN","SAXO","20230518",,"1967","hatchback","5","BLAUW","Niet geregistreerd","4","1360","815","1340","915","455","700","20030103","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*02","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2022","Logisch","00","Nee","2023-05-18T00:00:00.000",,"2003-01-03T00:00:00.000","2003-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LTRV","Personenauto","CITROEN","SAXO","20240204",,"2245","hatchback","5","BLAUW","Niet geregistreerd","4","1587","895","1360","995","495","700","20030522","20030522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*03","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2024-02-04T00:00:00.000",,"2003-05-22T00:00:00.000","2003-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GZXD","Personenauto","CITROEN","SAXO","20230415",,"1906","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20010508","20010508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0207*01","1","B","1","0.05","239","Ja","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2023-04-15T00:00:00.000",,"2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LNTG","Personenauto","CITROEN","SAXO","20221205",,"1980","hatchback","5","GRIJS","Niet geregistreerd","4","1124","780","1310","880","440","600","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1310",,,"e2*98/14*0207*03","0","1/IF","0","0.05","239","Ja","Nee",,"Nee","1910","0",,"2023","Logisch","00","Nee","2022-12-05T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GJFH","Personenauto","CITROEN","SAXO",,,"1482","hatchback","5","GRIJS","Niet geregistreerd","4","954","780","1220","880","440","500","20001130","20001130","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1220",,,"e2*98/14*0030*03","S0CDZF","S0CDZF","1","0.04","239","Ja","Nee",,"Nee","1720","0",,"2021","Logisch","00","Nee",,,"2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GLRG","Personenauto","CITROEN","SAXO","20231121",,"2488","hatchback","5","GRIJS","Niet geregistreerd","4","1587","895","1360","995","495","700","20010110","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1360",,,"e2*98/14*0209*00","6","B","0","0.07","239","Ja","Nee",,"Nee","2060","0",,"2023","Logisch","00","Nee","2023-11-21T00:00:00.000",,"2001-01-10T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HHNS","Personenauto","CITROEN","SAXO","20250105","20240103","2258","hatchback","5","ZWART","Niet geregistreerd","4","1360","815","1340","915","455","700","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*00","S6KFWB","S6KFWB","0","0.06","239","Ja","Nee",,"Nee","2040","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-05T00:00:00.000","2024-01-03T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LNHK","Personenauto","CITROEN","SAXO","20240121",,"2009","hatchback","5","ROOD","Niet geregistreerd","4","1360","815","1340","915","455","700","20030318","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1340",,,"e2*98/14*0208*02","6","B","0","0.06","239","Ja","Nee",,"Nee","2040","0",,"2024","Logisch","00","Nee","2024-01-21T00:00:00.000",,"2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
