"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKJ51","Bedrijfsauto","LAND ROVER","RANGE ROVER","20111101","20120405",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","3528","1810","2510","1910","750",,"19840801","20101103","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-11-01T00:00:00.000","2012-04-05T00:00:00.000","1984-08-01T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR30","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241210","20220114","21353","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2460","3070","2560","750",,"20060221","20120515","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-01-14T00:00:00.000","2006-02-21T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZR35","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250419","20200229","23492","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2615","3200","2715","750",,"20081001","20121101","Geen verstrekking in Open Data",,"Ja",,"585",,"3200","3200",,,"4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3200","LM",,,,,,"0.07","288","Nee","Nee",,"Nee","6700",,,"2024","Geen oordeel","05","Nee","2025-04-19T00:00:00.000","2020-02-29T00:00:00.000","2008-10-01T00:00:00.000","2012-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VKR2","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241221","20171019","24809","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","3070",,,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-10-19T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VZBL","Bedrijfsauto","LAND ROVER","RANGE ROVER K6","20041002","20040705",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2000","2510","2100","750",,"19890420","20010911","Geen verstrekking in Open Data",,"Nee",,"510",,"4000","4000",,,"4",,,,,"182","N1",,,"tegen r. balk 020 cm a. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-10-02T00:00:00.000","2004-07-05T00:00:00.000","1989-04-20T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VZPZ","Bedrijfsauto","LAND ROVER","RANGE ROVER","20180922","20170217",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1960","2510","2060","750",,"19860623","19860623","Geen verstrekking in Open Data",,"Nee",,"550",,"4000","4000",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2018-09-22T00:00:00.000","2017-02-17T00:00:00.000","1986-06-23T00:00:00.000","1986-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPTJ","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250203","20240412",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","3528","2140","2510","2240","750",,"19881110","19881110","Geen verstrekking in Open Data",,"Ja",,"370",,"4000","4000",,,"4",,,,,"184","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2024-04-12T00:00:00.000","1988-11-10T00:00:00.000","1988-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VGSH","Bedrijfsauto","LAND ROVER","RANGE ROVER U9","20110114","20100908",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2020","2510","2120","750",,"19910201","19910201","Geen verstrekking in Open Data",,"Nee",,"490",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee","2510",,,"2010","Logisch","00","Ja","2011-01-14T00:00:00.000","2010-09-08T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD62","Bedrijfsauto","LAND ROVER","RANGE ROVER","20220305","20200923",,"gesloten opbouw",,"N.v.t.","N.v.t.","8","4398","2510","3150","2610","750",,"20030701","20091228","Geen verstrekking in Open Data",,"Nee",,"640",,"3500","3500",,,"4",,,,,"180","N1",,,"r. by schroefveerkoker","3150",,,,,,,"0.08","288","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-03-05T00:00:00.000","2020-09-23T00:00:00.000","2003-07-01T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VJNG","Bedrijfsauto","LAND ROVER","RANGE ROVER","20021002","20201218",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2003","2510","2103","750",,"19870630","19920114","Geen verstrekking in Open Data",,"Nee",,"507",,"3500","3500",,,"4",,,,,"180","N1",,,"r. v. tegen 1e veerh.","2510",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-10-02T00:00:00.000","2020-12-18T00:00:00.000","1987-06-30T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVS3","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250325","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2430","3050","2530","750",,"20040524","20080924","Geen verstrekking in Open Data",,"Nee",,"620",,"3500","3500",,,"4",,,,,"188","N1",,,"r. schroefveerkoker by motorruimte","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2024-05-10T00:00:00.000","2004-05-24T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVXT","Bedrijfsauto","LAND ROVER","RANGE ROVER","20051116","20100226",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1973","2510","2073","750",,"19880919","20010518","Geen verstrekking in Open Data",,"Ja",,"537",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-11-16T00:00:00.000","2010-02-26T00:00:00.000","1988-09-19T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BHXL","Bedrijfsauto","LAND ROVER","RANGE ROVER COMMERCIAL","20090912","20050725",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1973","2510","2073","750",,"19871223","20030428","Geen verstrekking in Open Data",,"Nee",,"537",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2009-09-12T00:00:00.000","2005-07-25T00:00:00.000","1987-12-23T00:00:00.000","2003-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKN1","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250502","20201022","21021","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2450","3070","2550","750",,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 100 cm a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-10-22T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJV52","Bedrijfsauto","LAND ROVER","RANGE ROVER 4.6 V8","20231207","20230622",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4554","2225","2780","2325","750",,"19970204","19970204","Geen verstrekking in Open Data",,"Ja",,"555",,"3500","3500",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2780",,"G2 gasinstallatie",,,,,"0.07","274","Nee","Nee",,"Nee","6280",,,"2022","Logisch","00","Ja","2023-12-07T00:00:00.000","2023-06-22T00:00:00.000","1997-02-04T00:00:00.000","1997-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLP84","Bedrijfsauto","LAND ROVER","RANGE ROVER","20250306","20210925",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2926","2420","3050","2520","750",,"20060925","20110208","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op schroefveerkoker onder motorkap","3050",,,,,,,"0.05","288","Nee","Nee",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-09-25T00:00:00.000","2006-09-25T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
