"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K838RB","SMART","EQ FORTWO COUPE","20180529","20210219","WIT","24070","coupe"
"Personenauto","K860SG","SMART","EQ FORTWO COUPE","20210220","20210220","WIT","23455","coupe"
"Personenauto","K861SK","SMART","EQ FORTWO COUPE","20190918","20210802","WIT","27163","coupe"
"Personenauto","K883TP","SMART","EQ FORTWO COUPE","20210310","20210310","GRIJS","25616","coupe"
"Personenauto","K937TX","SMART","EQ FORTWO COUPE","20210312","20210312","GEEL","27025","coupe"
"Personenauto","L017LG","SMART","EQ FORTWO COUPE","20181218","20210611","WIT","30559","coupe"
"Personenauto","L069LL","SMART","EQ FORTWO COUPE","20210619","20210619","ZWART","27659","coupe"
"Personenauto","L089VB","SMART","EQ FORTWO COUPE","20210810","20210810","BLAUW","29597","coupe"
"Personenauto","L092FX","SMART","EQ FORTWO COUPE","20210512","20210512","ZWART","23192","coupe"
"Personenauto","L102DZ","SMART","EQ FORTWO COUPE","20210430","20210430","BLAUW","30151","coupe"
"Personenauto","L112GP","SMART","EQ FORTWO COUPE","20191031","20210518","ZWART","29645","coupe"
"Personenauto","L139FR","SMART","EQ FORTWO COUPE","20190919","20210505","GRIJS","23135","coupe"
"Personenauto","L140FR","SMART","EQ FORTWO COUPE","20191029","20210505","GRIJS","23135","coupe"
"Personenauto","L144FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L145FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L146FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L147FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L148FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L149FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L150FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L152FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L152GK","SMART","EQ FORTWO COUPE","20200722","20210511","GRIJS","23135","coupe"
"Personenauto","L157GK","SMART","EQ FORTWO COUPE","20200722","20210511","GRIJS","23135","coupe"
"Personenauto","L172GK","SMART","EQ FORTWO COUPE","20200811","20210511","WIT","23135","coupe"
"Personenauto","L201FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L281KR","SMART","EQ FORTWO COUPE","20200811","20210608","WIT","23135","coupe"
"Personenauto","L283KR","SMART","EQ FORTWO COUPE","20200722","20210611","GRIJS","23135","coupe"
"Personenauto","L293VT","SMART","EQ FORTWO COUPE","20210819","20210819","WIT","23354","coupe"
"Personenauto","L297DD","SMART","EQ FORTWO COUPE","20210426","20210426","GROEN","28823","coupe"
"Personenauto","L297FN","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L298FN","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L299FN","SMART","EQ FORTWO COUPE","20190919","20210504","WIT","23135","coupe"
"Personenauto","L305XX","SMART","EQ FORTWO COUPE","20210916","20210916","BLAUW","29597","coupe"
"Personenauto","L314FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L315DD","SMART","EQ FORTWO COUPE","20210423","20210423","GRIJS","23964","coupe"
"Personenauto","L315FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L316FL","SMART","EQ FORTWO COUPE","20190318","20210504","GRIJS","23135","coupe"
"Personenauto","L317FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L318FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L320FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L321FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L322FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L324FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L325FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L327FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L327XN","SMART","EQ FORTWO COUPE","20191211","20210920","ZWART","23668","coupe"
"Personenauto","L328FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L329FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L331FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L332FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L333FL","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L334FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L335FL","SMART","EQ FORTWO COUPE","20190926","20210504","WIT","23135","coupe"
"Personenauto","L336FL","SMART","EQ FORTWO COUPE","20190926","20210504","GRIJS","23135","coupe"
"Personenauto","L414FT","SMART","EQ FORTWO COUPE","20191022","20210505","WIT","23135","coupe"
"Personenauto","L415FT","SMART","EQ FORTWO COUPE","20201106","20210505","WIT","23135","coupe"
"Personenauto","L438FR","SMART","EQ FORTWO COUPE","20191029","20210505","GRIJS","23135","coupe"
"Personenauto","L439FR","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L445VS","SMART","EQ FORTWO COUPE","20201221","20210809","GROEN","32663","coupe"
"Personenauto","L469GP","SMART","EQ FORTWO COUPE","20210519","20210519","WIT","26598","coupe"
"Personenauto","L541VK","SMART","EQ FORTWO COUPE","20200428","20210821","WIT","23163","coupe"
"Personenauto","L563FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L565FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L566XZ","SMART","EQ FORTWO COUPE","20201013","20220114","ZWART","23173","coupe"
"Personenauto","L567FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L568FV","SMART","EQ FORTWO COUPE","20181011","20210505","GRIJS","23135","coupe"
"Personenauto","L569FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L569GG","SMART","EQ FORTWO COUPE","20180607","20210509","WIT","22829","coupe"
"Personenauto","L570FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L571FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L572FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L636NJ","SMART","EQ FORTWO COUPE","20181207","20210911","ROOD","28368","coupe"
"Personenauto","L638FT","SMART","EQ FORTWO COUPE","20210511","20210511","BLAUW","30151","coupe"
"Personenauto","L659FS","SMART","EQ FORTWO COUPE","20191022","20210505","WIT","23135","coupe"
"Personenauto","L660FS","SMART","EQ FORTWO COUPE","20190125","20210505","GRIJS","23135","coupe"
"Personenauto","L661FS","SMART","EQ FORTWO COUPE","20190919","20210505","GRIJS","23135","coupe"
"Personenauto","L680FT","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L691FS","SMART","EQ FORTWO COUPE","20190919","20210505","WIT","23135","coupe"
"Personenauto","L711FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L712FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L713FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L715FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L716FV","SMART","EQ FORTWO COUPE","20191029","20210505","GRIJS","23135","coupe"
"Personenauto","L717FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L726XB","SMART","EQ FORTWO COUPE","20210205","20210816","ZWART","25689","coupe"
"Personenauto","L728FV","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L729FV","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L730FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L731FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L732FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L733FV","SMART","EQ FORTWO COUPE","20200729","20210505","WIT","23135","coupe"
"Personenauto","L734FV","SMART","EQ FORTWO COUPE","20200811","20210505","WIT","23135","coupe"
"Personenauto","L736FV","SMART","EQ FORTWO COUPE","20190919","20210505","GRIJS","23135","coupe"
"Personenauto","L737FV","SMART","EQ FORTWO COUPE","20191022","20210505","GRIJS","23135","coupe"
"Personenauto","L738FV","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L781NX","SMART","EQ FORTWO COUPE","20210630","20210630","ROOD","27025","coupe"
"Personenauto","L790FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L790HX","SMART","EQ FORTWO COUPE","20200811","20210526","WIT","23135","coupe"
"Personenauto","L792FT","SMART","EQ FORTWO COUPE","20200722","20210505","WIT","23135","coupe"
"Personenauto","L793FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L845FL","SMART","EQ FORTWO COUPE","20190919","20210504","GRIJS","23135","coupe"
"Personenauto","L846FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L847FL","SMART","EQ FORTWO COUPE","20191022","20210504","GRIJS","23135","coupe"
"Personenauto","L875PZ","SMART","EQ FORTWO COUPE","20210713","20210713","ZWART","26598","coupe"
"Personenauto","L909FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L910FT","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L911FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L912FT","SMART","EQ FORTWO COUPE","20200728","20210505","WIT","23135","coupe"
"Personenauto","L916FS","SMART","EQ FORTWO COUPE","20190926","20210505","GRIJS","23135","coupe"
"Personenauto","L917FS","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L918FS","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","L919FS","SMART","EQ FORTWO COUPE","20200722","20210505","GRIJS","23135","coupe"
"Personenauto","L922FN","SMART","EQ FORTWO COUPE","20191029","20210504","GRIJS","23135","coupe"
"Personenauto","L924DS","SMART","EQ FORTWO COUPE","20190507","20210423","ZWART","22829","coupe"
"Personenauto","L992FP","SMART","EQ FORTWO COUPE","20190926","20210505","WIT","23135","coupe"
"Personenauto","N040JJ","SMART","EQ FORTWO COUPE","20210127","20220308","ZWART","23457","coupe"
"Personenauto","N040VN","SMART","EQ FORTWO COUPE","20190906","20220312","ZWART","25674","coupe"
"Personenauto","N041VN","SMART","EQ FORTWO COUPE","20190916","20220329","ZWART","25674","coupe"
"Personenauto","N042VN","SMART","EQ FORTWO COUPE","20191010","20220325","ZWART","25674","coupe"
"Personenauto","N043VN","SMART","EQ FORTWO COUPE","20190913","20220621","ZWART","25308","coupe"
"Personenauto","N050JJ","SMART","EQ FORTWO COUPE","20201028","20220104","ROOD","27439","coupe"
"Personenauto","N051JJ","SMART","EQ FORTWO COUPE","20190628","20220103","GRIJS","24817","coupe"
"Personenauto","N053KT","SMART","EQ FORTWO COUPE","20211115","20211115","ZWART","26598","coupe"
"Personenauto","N054XP","SMART","EQ FORTWO COUPE","20201002","20220309","GRIJS","23945","coupe"
"Personenauto","N088BJ","SMART","EQ FORTWO COUPE","20210908","20210908","WIT","27106","coupe"
"Personenauto","N089VT","SMART","EQ FORTWO COUPE","20220112","20220112","GRIJS","27025","coupe"
"Personenauto","N098JT","SMART","EQ FORTWO COUPE","20211029","20211029","GRIJS","27025","coupe"
"Personenauto","N106GH","SMART","EQ FORTWO COUPE","20190619","20211015","GRIJS","27506","coupe"
"Personenauto","N131JT","SMART","EQ FORTWO COUPE","20211029","20211029","ROOD","27025","coupe"
"Personenauto","N133JF","SMART","EQ FORTWO COUPE","20211028","20211028","ZWART","23455","coupe"
"Personenauto","N159RT","SMART","EQ FORTWO COUPE","20191023","20220314","GRIJS","24969","coupe"
"Personenauto","N172XT","SMART","EQ FORTWO COUPE","20220117","20220117","GRIJS","27106","coupe"
"Personenauto","N176DR","SMART","EQ FORTWO COUPE","20210924","20210924","ROOD","27025","coupe"
"Personenauto","N191JZ","SMART","EQ FORTWO COUPE","20190813","20220103","WIT","25303","coupe"
"Personenauto","N197RL","SMART","EQ FORTWO COUPE","20180614","20220511","GRIJS","25590","coupe"
"Personenauto","N218ZD","SMART","EQ FORTWO COUPE","20201112","20220124","ZWART","24674","coupe"
"Personenauto","N256VN","SMART","EQ FORTWO COUPE","20190926","20220531","ZWART","25674","coupe"
"Personenauto","N261NG","SMART","EQ FORTWO COUPE","20200703","20211204","GRIJS","25599","coupe"
"Personenauto","N297GH","SMART","EQ FORTWO COUPE","20180713","20211001","WIT","27125","coupe"
"Personenauto","N307GG","SMART","EQ FORTWO COUPE","20180926","20210930","WIT","22830","coupe"
"Personenauto","N318LL","SMART","EQ FORTWO COUPE","20211116","20211116","BLAUW","28629","coupe"
"Personenauto","N327HV","SMART","EQ FORTWO COUPE","20190527","20220103","ZWART","25289","coupe"
"Personenauto","N331VX","SMART","EQ FORTWO COUPE","20220111","20220111","WIT","25108","coupe"
"Personenauto","N350TL","SMART","EQ FORTWO COUPE","20190125","20220511","GRIJS","23196","coupe"
"Personenauto","N352BL","SMART","EQ FORTWO COUPE","20210909","20210909","WIT","23455","coupe"
"Personenauto","N423VX","SMART","EQ FORTWO COUPE","20220120","20220120","GROEN","28823","coupe"
"Personenauto","N466SK","SMART","EQ FORTWO COUPE","20200921","20211224","ZWART","26930","coupe"
"Personenauto","N476FG","SMART","EQ FORTWO COUPE","20211001","20211001","ZWART","27731","coupe"
"Personenauto","N548LP","SMART","EQ FORTWO COUPE","20191007","20220103","GRIJS","25228","coupe"
"Personenauto","N549LP","SMART","EQ FORTWO COUPE","20180912","20220317","ZWART","25696","coupe"
"Personenauto","N574ZT","SMART","EQ FORTWO COUPE","20180913","20220119","WIT","26013","coupe"
"Personenauto","N577LS","SMART","EQ FORTWO COUPE","20211126","20211126","BLAUW","29597","coupe"
"Personenauto","N601TG","SMART","EQ FORTWO COUPE","20220103","20220103","ZWART","26598","coupe"
"Personenauto","N616KD","SMART","EQ FORTWO COUPE","20211124","20211124","ZWART","26394","coupe"
"Personenauto","N617KD","SMART","EQ FORTWO COUPE","20211119","20211119","BLAUW","29597","coupe"
"Personenauto","N637PJ","SMART","EQ FORTWO COUPE","20190510","20240304","GRIJS","23163","coupe"
"Personenauto","N650ZL","SMART","EQ FORTWO COUPE","20220121","20220121","GRIJS","26822","coupe"
"Personenauto","N662HT","SMART","EQ FORTWO COUPE","20211022","20211022","BLAUW","28629","coupe"
"Personenauto","N678GS","SMART","EQ FORTWO COUPE","20211015","20211015","ROOD","25535","coupe"
"Personenauto","N711DD","SMART","EQ FORTWO COUPE","20210917","20210917","ZWART","25108","coupe"
"Personenauto","N712HN","SMART","EQ FORTWO COUPE","20211021","20211021","GROEN","23882","coupe"
