"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8694","Bedrijfsauto","CITROEN","2CV",,"20170412",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","993","610",,,"19630626","20170412","Geen verstrekking in Open Data",,"Ja",,"483",,,,,,"4",,,,,"148","N1",,,"tegen binnenzyde r. balk a. achteras","993","AZUA",,,,,,"0.02","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-04-12T00:00:00.000","1963-06-26T00:00:00.000","2017-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9126","Bedrijfsauto","CITROEN","2CV AU",,"20180817",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","600","850","700",,,"19520630","20180817","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"150","N1",,,"r. by motorruimte","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-17T00:00:00.000","1952-06-30T00:00:00.000","2018-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9274","Bedrijfsauto","CITROEN","2CV",,"20190219",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","410","850","510",,,"19610201","20190219","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"151","N1",,,"onder r. voorzitting","850",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-02-19T00:00:00.000","1961-02-01T00:00:00.000","2019-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9508","Bedrijfsauto","CITROEN","2CV AKB",,"20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","620","850","720",,,"19690818","20210429","Geen verstrekking in Open Data",,"Ja",,"230",,,,,,"4",,,,,"154","N1",,,"binnenzyde r. balk a. achteras","850",,,,,,,"0.04","236","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-04-29T00:00:00.000","1969-08-18T00:00:00.000","2021-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9686","Bedrijfsauto","CITROEN","2CV AZUCH",,"20200807",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","480","969","580",,,"19590624","20200807","Geen verstrekking in Open Data",,"Ja",,"489",,,,,"3","4",,,,,"150","N1",,,"r. bodemplaat onder voorzitting","969",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1959-06-24T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0024","Bedrijfsauto","CITROEN","2CVAU",,"20210818",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","550","850","650",,,"19540630","20210818","Geen verstrekking in Open Data",,"Ja",,"300",,,,,"3","4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","850",,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-18T00:00:00.000","1954-06-30T00:00:00.000","2021-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0063","Bedrijfsauto","CITROEN","2CV",,"20210809",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510",,"610",,,"19610609","20210809","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"148","N1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-09T00:00:00.000","1961-06-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0254","Bedrijfsauto","CITROEN","2CV BESTEL",,"20230502",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","424","533","939","633",,,"19640630","20220406","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"151","N1",,,"r. balk a. achteras","939",,,,,,,"0.02","237","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-05-02T00:00:00.000","1964-06-30T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0299","Bedrijfsauto","CITROEN","2CV AZU",,"20220517",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","518","850","618",,,"19610222","20220517","Geen verstrekking in Open Data",,"Ja",,"332",,,,,"3","4",,,,,"152","N1",,,"by bodemplaat v. voorzitting","850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1961-02-22T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0474","Bedrijfsauto","CITROEN","2CV",,"20221209",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","477","850","577",,,"19581112","20221209","Geen verstrekking in Open Data",,"Ja",,"373",,,,,"3","4",,,,,"151","N1",,,"tegen binnenzyde r. balk 035 cm a. achteras","850","AZ-U",,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-12-09T00:00:00.000","1958-11-12T00:00:00.000","2022-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0523","Bedrijfsauto","CITROEN","AZU 2CV",,"20230216",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","400",,"500",,,"19590402","20230216","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"155","N1",,,"r. dwarsbalk by motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-16T00:00:00.000","1959-04-02T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0695","Bedrijfsauto","CITROEN","2CV AZU",,"20231208",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","425","510","850","610",,,"19600120","20231208","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"153","N1",,,,"850",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-08T00:00:00.000","1960-01-20T00:00:00.000","2023-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0778","Bedrijfsauto","CITROEN","2CV",,"20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","375","500","850","600",,,"19541103","20240430","Geen verstrekking in Open Data",,"Ja",,"350",,,,,,"4",,,,,"152","N1",,,,"850","AU",,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","1954-11-03T00:00:00.000","2024-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
