"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27ZNF7","SUZUKI","SWIFT SPORT","20130115","20130115","ZWART","22274","hatchback"
"Personenauto","28XNN7","SUZUKI","SWIFT SPORT","20120724","20120724","GRIJS","20999","hatchback"
"Personenauto","29XDB6","SUZUKI","SWIFT SPORT","20120614","20120614","WIT","16438","hatchback"
"Personenauto","29ZJJ3","SUZUKI","SWIFT SPORT","20121129","20121129","GRIJS","22274","hatchback"
"Personenauto","2KBV93","SUZUKI","SWIFT SPORT","20130322","20130322","WIT","22999","hatchback"
"Personenauto","2KKR80","SUZUKI","SWIFT SPORT","20120803","20130607","ZWART","21999","hatchback"
"Personenauto","2SKT24","SUZUKI","SWIFT SPORT","20131029","20131029","WIT","16338","hatchback"
"Personenauto","2TJP59","SUZUKI","SWIFT SPORT","20140227","20140227","ZWART","22999","hatchback"
"Personenauto","2TXR40","SUZUKI","SWIFT SPORT","20130130","20140606","ZWART","22998","hatchback"
"Personenauto","2ZBG24","SUZUKI","SWIFT SPORT","20120301","20150213","ZWART","20998","hatchback"
"Personenauto","2ZDN80","SUZUKI","SWIFT SPORT","20130301","20150110","ROOD","22998","hatchback"
"Personenauto","2ZJG20","SUZUKI","SWIFT SPORT","20150102","20150102","WIT","23884","hatchback"
"Personenauto","30SVZ2","SUZUKI","SWIFT SPORT","20111230","20111230","ZWART","20495","hatchback"
"Personenauto","30XFS8","SUZUKI","SWIFT SPORT","20120531","20120531","ROOD","16438","hatchback"
"Personenauto","31SVZ2","SUZUKI","SWIFT SPORT","20120117","20120117","WIT","16438","hatchback"
"Personenauto","31TTT4","SUZUKI","SWIFT SPORT","20120413","20120413","WIT","16438","hatchback"
"Personenauto","31ZBN9","SUZUKI","SWIFT SPORT","20120929","20120929","GRIJS","21999","hatchback"
"Personenauto","32SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","ZWART","16438","hatchback"
"Personenauto","32TXL3","SUZUKI","SWIFT SPORT","20120427","20120427","BLAUW","16438","hatchback"
"Personenauto","32TZK3","SUZUKI","SWIFT SPORT","20120502","20120502","WIT","16438","hatchback"
"Personenauto","33SVZ2","SUZUKI","SWIFT SPORT","20120217","20120217","GRIJS","16438","hatchback"
"Personenauto","33TNZ8","SUZUKI","SWIFT SPORT","20120323","20120323","ZWART","16438","hatchback"
"Personenauto","33TPH2","SUZUKI","SWIFT SPORT","20120315","20120315","ROOD","16438","hatchback"
"Personenauto","33TVH9","SUZUKI","SWIFT SPORT","20120414","20120414","ZWART","16438","hatchback"
"Personenauto","34SRT5","SUZUKI","SWIFT SPORT","20111118","20111118","WIT","20495","hatchback"
"Personenauto","34SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","34TJK7","SUZUKI","SWIFT SPORT","20120209","20120209","GRIJS","16438","hatchback"
"Personenauto","34XVP2","SUZUKI","SWIFT SPORT","20120825","20120825","WIT","21999","hatchback"
"Personenauto","35SRT5","SUZUKI","SWIFT SPORT","20111118","20111118","WIT","20495","hatchback"
"Personenauto","35SVZ2","SUZUKI","SWIFT SPORT","20120104","20120104","WIT","16438","hatchback"
"Personenauto","36SRT5","SUZUKI","SWIFT SPORT","20111118","20111118","ROOD","20495","hatchback"
"Personenauto","36SVZ2","SUZUKI","SWIFT SPORT","20120229","20120229","WIT","16438","hatchback"
"Personenauto","36TRF6","SUZUKI","SWIFT SPORT","20120324","20120324","WIT","16438","hatchback"
"Personenauto","37SVZ2","SUZUKI","SWIFT SPORT","20120105","20120105","ZWART","16438","hatchback"
"Personenauto","37TBZ9","SUZUKI","SWIFT SPORT","20120110","20120110","BLAUW","16438","hatchback"
"Personenauto","37TGG1","SUZUKI","SWIFT SPORT","20120120","20120120","GRIJS","16438","hatchback"
"Personenauto","38SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","BLAUW","16438","hatchback"
"Personenauto","38TNS8","SUZUKI","SWIFT SPORT","20120309","20120309","ZWART","16438","hatchback"
"Personenauto","39SVZ2","SUZUKI","SWIFT SPORT","20120224","20120224","ZWART","16438","hatchback"
"Personenauto","39TJS1","SUZUKI","SWIFT SPORT","20120211","20120211","GRIJS","16438","hatchback"
"Personenauto","39TTR4","SUZUKI","SWIFT SPORT","20120411","20120411","ZWART","16438","hatchback"
"Personenauto","39XNN5","SUZUKI","SWIFT SPORT","20120713","20120713","WIT","20999","hatchback"
"Personenauto","39XSP9","SUZUKI","SWIFT SPORT","20120130","20121115","ROOD","20998","hatchback"
"Personenauto","3KSN27","SUZUKI","SWIFT SPORT","20130705","20130705","ZWART","22999","hatchback"
"Personenauto","3SLT34","SUZUKI","SWIFT SPORT","20120711","20131029","WIT","21998","hatchback"
"Personenauto","3TDB87","SUZUKI","SWIFT SPORT","20140103","20140103","WIT","22999","hatchback"
"Personenauto","3TZV68","SUZUKI","SWIFT SPORT","20120306","20140815","ZWART","20998","hatchback"
"Personenauto","3XHS79","SUZUKI","SWIFT SPORT","20140806","20140806","ZWART","22999","hatchback"
"Personenauto","3XLB82","SUZUKI","SWIFT SPORT","20140905","20140905","WIT","23499","hatchback"
"Personenauto","3XPX20","SUZUKI","SWIFT SPORT","20141003","20141003","WIT","23499","hatchback"
"Personenauto","3ZPK95","SUZUKI","SWIFT SPORT","20130309","20150313","ZWART","23482","hatchback"
"Personenauto","3ZVD26","SUZUKI","SWIFT SPORT","20130304","20150331","WIT","22998","hatchback"
"Personenauto","40SVZ2","SUZUKI","SWIFT SPORT","20120123","20120123","WIT","16438","hatchback"
"Personenauto","40TXL3","SUZUKI","SWIFT SPORT","20120426","20120426","WIT","16438","hatchback"
"Personenauto","40XLT8","SUZUKI","SWIFT SPORT","20120629","20120629","ZWART","20999","hatchback"
"Personenauto","41SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","ZWART","16438","hatchback"
"Personenauto","41TRF6","SUZUKI","SWIFT SPORT","20120427","20120427","ZWART","16438","hatchback"
"Personenauto","41ZJJ3","SUZUKI","SWIFT SPORT","20121128","20121128","WIT","22274","hatchback"
"Personenauto","42SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","42XBH5","SUZUKI","SWIFT SPORT","20120511","20120511","GRIJS","16438","hatchback"
"Personenauto","43SVZ2","SUZUKI","SWIFT SPORT","20120117","20120117","WIT","16438","hatchback"
"Personenauto","43SZF6","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","43XLT9","SUZUKI","SWIFT SPORT","20120810","20120810","BRUIN","20999","hatchback"
"Personenauto","44SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","44SXT7","SUZUKI","SWIFT SPORT","20120102","20120102","BLAUW","16438","hatchback"
"Personenauto","45SVZ2","SUZUKI","SWIFT SPORT","20120117","20120117","WIT","16438","hatchback"
"Personenauto","45THX3","SUZUKI","SWIFT SPORT","20120203","20120203","GRIJS","16438","hatchback"
"Personenauto","46SVZ2","SUZUKI","SWIFT SPORT","20120110","20120110","ZWART","16438","hatchback"
"Personenauto","46SZX2","SUZUKI","SWIFT SPORT","20120229","20120229","WIT","16438","hatchback"
"Personenauto","47SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","47TTZ9","SUZUKI","SWIFT SPORT","20120412","20120412","WIT","16438","hatchback"
"Personenauto","47XNN4","SUZUKI","SWIFT SPORT","20120825","20120825","WIT","20999","hatchback"
"Personenauto","47XRH2","SUZUKI","SWIFT SPORT","20120706","20120706","GRIJS","20999","hatchback"
"Personenauto","48SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","ZWART","16438","hatchback"
"Personenauto","48ZNG2","SUZUKI","SWIFT SPORT","20130104","20130104","WIT","22274","hatchback"
"Personenauto","49SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","4TGD25","SUZUKI","SWIFT SPORT","20120716","20140125","ZWART","21998","hatchback"
"Personenauto","4TNS83","SUZUKI","SWIFT SPORT","20140403","20140403","GRIJS","22999","hatchback"
"Personenauto","4TSJ57","SUZUKI","SWIFT SPORT","20140505","20240322","GRIJS","22998","hatchback"
"Personenauto","4XJK19","SUZUKI","SWIFT SPORT","20140825","20140825","ZWART","22999","hatchback"
"Personenauto","4ZLD49","SUZUKI","SWIFT SPORT","20120110","20150112","WIT","20998","hatchback"
"Personenauto","4ZPP18","SUZUKI","SWIFT SPORT","20120522","20150424","WIT","20998","hatchback"
"Personenauto","4ZSN32","SUZUKI","SWIFT SPORT","20130905","20150312","ZWART","23482","hatchback"
"Personenauto","50SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","50THG9","SUZUKI","SWIFT SPORT","20120131","20120131","ZWART","16438","hatchback"
"Personenauto","50XHZ9","SUZUKI","SWIFT SPORT","20120614","20120614","WIT","16438","hatchback"
"Personenauto","51SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","ZWART","16438","hatchback"
"Personenauto","51TVF3","SUZUKI","SWIFT SPORT","20120504","20120504","ZWART","16438","hatchback"
"Personenauto","52SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","52TJK7","SUZUKI","SWIFT SPORT","20120213","20120213","GRIJS","16438","hatchback"
"Personenauto","53XKB2","SUZUKI","SWIFT SPORT","20120622","20120622","GRIJS","16438","hatchback"
"Personenauto","54SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","54TTF5","SUZUKI","SWIFT SPORT","20120406","20120406","ZWART","16438","hatchback"
"Personenauto","55SVZ2","SUZUKI","SWIFT SPORT","20120221","20120221","WIT","16438","hatchback"
"Personenauto","55TVP6","SUZUKI","SWIFT SPORT","20120420","20120420","ZWART","16438","hatchback"
"Personenauto","55TXL3","SUZUKI","SWIFT SPORT","20120530","20120530","WIT","16438","hatchback"
"Personenauto","56SVZ2","SUZUKI","SWIFT SPORT","20120110","20120110","WIT","16438","hatchback"
"Personenauto","56TGP1","SUZUKI","SWIFT SPORT","20120128","20120128","ZWART","16438","hatchback"
"Personenauto","56TTR4","SUZUKI","SWIFT SPORT","20120412","20120412","ZWART","16438","hatchback"
"Personenauto","56XJN8","SUZUKI","SWIFT SPORT","20120620","20120620","WIT","16438","hatchback"
"Personenauto","57SVZ2","SUZUKI","SWIFT SPORT","20120110","20120110","WIT","16438","hatchback"
"Personenauto","57XGK2","SUZUKI","SWIFT SPORT","20120608","20120608","ZWART","16438","hatchback"
"Personenauto","58SVZ2","SUZUKI","SWIFT SPORT","20120229","20120229","BLAUW","16438","hatchback"
"Personenauto","58TGP1","SUZUKI","SWIFT SPORT","20120229","20120229","ZWART","16438","hatchback"
"Personenauto","59SVZ2","SUZUKI","SWIFT SPORT","20111221","20111221","WIT","20495","hatchback"
"Personenauto","59SZV9","SUZUKI","SWIFT SPORT","20120126","20120126","BLAUW","16438","hatchback"
"Personenauto","59TPH2","SUZUKI","SWIFT SPORT","20120319","20120319","BLAUW","16438","hatchback"
"Personenauto","5KNK55","SUZUKI","SWIFT SPORT","20130608","20130608","WIT","22999","hatchback"
"Personenauto","5KNN16","SUZUKI","SWIFT SPORT","20130619","20130619","WIT","22999","hatchback"
"Personenauto","5KPS18","SUZUKI","SWIFT SPORT","20130622","20130622","WIT","22999","hatchback"
"Personenauto","5KSR26","SUZUKI","SWIFT SPORT","20130706","20130706","ZWART","22999","hatchback"
"Personenauto","5KVG88","SUZUKI","SWIFT SPORT","20130723","20130723","ZWART","22999","hatchback"
"Personenauto","5KZJ92","SUZUKI","SWIFT SPORT","20130823","20130823","BLAUW","22999","hatchback"
"Personenauto","5SPN47","SUZUKI","SWIFT SPORT","20120620","20131129","BLAUW","20998","hatchback"
"Personenauto","5STK93","SUZUKI","SWIFT SPORT","20120112","20140306","WIT","20998","hatchback"
"Personenauto","5TTX53","SUZUKI","SWIFT SPORT","20130103","20150112","ROOD","22998","hatchback"
"Personenauto","5XLK75","SUZUKI","SWIFT SPORT","20120425","20140919","WIT","20998","hatchback"
"Personenauto","5XRB67","SUZUKI","SWIFT SPORT","20130626","20141204","WIT","19587","hatchback"
"Personenauto","5ZLG15","SUZUKI","SWIFT SPORT","20140603","20150114","ZWART","22998","hatchback"
"Personenauto","5ZRX51","SUZUKI","SWIFT SPORT","20120201","20150530","ROOD","20998","hatchback"
"Personenauto","5ZST15","SUZUKI","SWIFT SPORT","20150323","20150323","GRIJS","23599","hatchback"
"Personenauto","60SVZ2","SUZUKI","SWIFT SPORT","20120105","20120105","ROOD","16438","hatchback"
"Personenauto","60TXL3","SUZUKI","SWIFT SPORT","20120504","20120504","WIT","20701","hatchback"
"Personenauto","60XVD8","SUZUKI","SWIFT SPORT","20120815","20120815","WIT","21999","hatchback"
"Personenauto","61SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","GRIJS","16438","hatchback"
"Personenauto","61THX3","SUZUKI","SWIFT SPORT","20120203","20120203","BLAUW","16438","hatchback"
"Personenauto","62SVZ2","SUZUKI","SWIFT SPORT","20120203","20120203","ZWART","16438","hatchback"
"Personenauto","63TPZ7","SUZUKI","SWIFT SPORT","20120323","20120323","GRIJS","16438","hatchback"
"Personenauto","64SVZ2","SUZUKI","SWIFT SPORT","20120109","20120109","WIT","16438","hatchback"
"Personenauto","64TJX7","SUZUKI","SWIFT SPORT","20120216","20120216","GRIJS","16438","hatchback"
"Personenauto","64TXF3","SUZUKI","SWIFT SPORT","20120428","20120428","WIT","16438","hatchback"
"Personenauto","64XLT8","SUZUKI","SWIFT SPORT","20120705","20120705","BLAUW","20999","hatchback"
"Personenauto","64XSK1","SUZUKI","SWIFT SPORT","20120116","20120723","ROOD","20999","hatchback"
"Personenauto","64XVD8","SUZUKI","SWIFT SPORT","20120828","20120828","GRIJS","21999","hatchback"
"Personenauto","65SVZ2","SUZUKI","SWIFT SPORT","20120109","20120109","WIT","16438","hatchback"
"Personenauto","65TNL4","SUZUKI","SWIFT SPORT","20120308","20120308","GRIJS","16438","hatchback"
"Personenauto","65TVT8","SUZUKI","SWIFT SPORT","20120420","20120420","BLAUW","16438","hatchback"
"Personenauto","65XZL8","SUZUKI","SWIFT SPORT","20120929","20120929","ZWART","21999","hatchback"
"Personenauto","65ZNG4","SUZUKI","SWIFT SPORT","20130103","20130103","WIT","22274","hatchback"
"Personenauto","66SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","ZWART","16438","hatchback"
"Personenauto","66XLT7","SUZUKI","SWIFT SPORT","20120702","20120702","GRIJS","20999","hatchback"
"Personenauto","67SVZ2","SUZUKI","SWIFT SPORT","20120104","20120104","WIT","16438","hatchback"
"Personenauto","67TNP6","SUZUKI","SWIFT SPORT","20120320","20120320","WIT","16438","hatchback"
"Personenauto","69SVZ2","SUZUKI","SWIFT SPORT","20120106","20120106","WIT","16438","hatchback"
"Personenauto","6KBS25","SUZUKI","SWIFT SPORT","20130320","20130320","ROOD","22999","hatchback"
"Personenauto","6KDB85","SUZUKI","SWIFT SPORT","20130322","20130322","WIT","22999","hatchback"
"Personenauto","6KDB91","SUZUKI","SWIFT SPORT","20130323","20130323","WIT","22999","hatchback"
"Personenauto","6SJL09","SUZUKI","SWIFT SPORT","20131019","20131019","WIT","16338","hatchback"
"Personenauto","6SLK56","SUZUKI","SWIFT SPORT","20131108","20131108","WIT","16338","hatchback"
"Personenauto","6TFS98","SUZUKI","SWIFT SPORT","20120123","20140108","WIT","20998","hatchback"
"Personenauto","6XGN69","SUZUKI","SWIFT SPORT","20140919","20140919","ZWART","22999","hatchback"
"Personenauto","6XKF63","SUZUKI","SWIFT SPORT","20140829","20140829","BLAUW","22999","hatchback"
"Personenauto","6XRJ53","SUZUKI","SWIFT SPORT","20120809","20141011","BLAUW","21998","hatchback"
"Personenauto","6XSJ73","SUZUKI","SWIFT SPORT","20120424","20141015","WIT","20998","hatchback"
"Personenauto","6XSL05","SUZUKI","SWIFT SPORT","20130821","20141023","ZWART","23482","hatchback"
"Personenauto","6ZFF77","SUZUKI","SWIFT SPORT","20141222","20141222","ZWART","23884","hatchback"
"Personenauto","6ZJX00","SUZUKI","SWIFT SPORT","20150103","20150103","BLAUW","23884","hatchback"
"Personenauto","6ZLR13","SUZUKI","SWIFT SPORT","20140521","20150327","WIT","23499","hatchback"
"Personenauto","6ZLV44","SUZUKI","SWIFT SPORT","20150131","20150131","BLAUW","23984","hatchback"
"Personenauto","6ZPD26","SUZUKI","SWIFT SPORT","20120814","20150413","ZWART","21998","hatchback"
"Personenauto","6ZRP25","SUZUKI","SWIFT SPORT","20120319","20150307","ROOD","20998","hatchback"
"Personenauto","70SVZ2","SUZUKI","SWIFT SPORT","20120222","20120222","BLAUW","16438","hatchback"
"Personenauto","70TGJ1","SUZUKI","SWIFT SPORT","20120120","20120120","GRIJS","16438","hatchback"
"Personenauto","70XXN4","SUZUKI","SWIFT SPORT","20120907","20120907","ZWART","21999","hatchback"
"Personenauto","70ZKN8","SUZUKI","SWIFT SPORT","20121215","20121215","ROOD","22274","hatchback"
"Personenauto","71SVZ2","SUZUKI","SWIFT SPORT","20120113","20120113","WIT","16438","hatchback"
"Personenauto","71SXH3","SUZUKI","SWIFT SPORT","20120102","20120102","ROOD","16438","hatchback"
"Personenauto","71TKG4","SUZUKI","SWIFT SPORT","20120302","20120302","GRIJS","16438","hatchback"
"Personenauto","71ZVX6","SUZUKI","SWIFT SPORT","20130301","20130301","ZWART","22999","hatchback"
"Personenauto","72SVZ2","SUZUKI","SWIFT SPORT","20120127","20120127","GRIJS","16438","hatchback"
"Personenauto","72XLH5","SUZUKI","SWIFT SPORT","20120627","20120627","ZWART","20999","hatchback"
"Personenauto","72ZGR9","SUZUKI","SWIFT SPORT","20120508","20121207","ZWART","20998","hatchback"
"Personenauto","73SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","73XKB2","SUZUKI","SWIFT SPORT","20120622","20120622","ZWART","16438","hatchback"
"Personenauto","73XXN4","SUZUKI","SWIFT SPORT","20120921","20120921","WIT","21999","hatchback"
"Personenauto","73ZKJ6","SUZUKI","SWIFT SPORT","20121214","20121214","GRIJS","22274","hatchback"
"Personenauto","74SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","75SVZ2","SUZUKI","SWIFT SPORT","20120309","20120309","ZWART","16438","hatchback"
"Personenauto","76SVZ2","SUZUKI","SWIFT SPORT","20120103","20120103","WIT","16438","hatchback"
"Personenauto","76TZV4","SUZUKI","SWIFT SPORT","20120504","20120504","WIT","16438","hatchback"
"Personenauto","77SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","WIT","16438","hatchback"
"Personenauto","78SVZ2","SUZUKI","SWIFT SPORT","20120224","20120224","ZWART","16438","hatchback"
"Personenauto","78XLT7","SUZUKI","SWIFT SPORT","20120629","20120629","WIT","20999","hatchback"
"Personenauto","79SVZ2","SUZUKI","SWIFT SPORT","20120106","20120106","ZWART","16438","hatchback"
"Personenauto","79TGT7","SUZUKI","SWIFT SPORT","20120127","20120127","ZWART","16438","hatchback"
"Personenauto","79TPK7","SUZUKI","SWIFT SPORT","20120316","20120316","WIT","16438","hatchback"
"Personenauto","79XNN8","SUZUKI","SWIFT SPORT","20120706","20120706","GRIJS","20999","hatchback"
"Personenauto","79ZVL1","SUZUKI","SWIFT SPORT","20120329","20130220","ZWART","20998","hatchback"
"Personenauto","7KDB00","SUZUKI","SWIFT SPORT","20130322","20130322","ZWART","22999","hatchback"
"Personenauto","7KFJ05","SUZUKI","SWIFT SPORT","20130404","20130404","WIT","22999","hatchback"
"Personenauto","7KXR62","SUZUKI","SWIFT SPORT","20130820","20130820","WIT","22999","hatchback"
"Personenauto","7SBD75","SUZUKI","SWIFT SPORT","20130906","20130906","BLAUW","22999","hatchback"
"Personenauto","7SFV67","SUZUKI","SWIFT SPORT","20130920","20130920","WIT","22999","hatchback"
"Personenauto","7TSK32","SUZUKI","SWIFT SPORT","20120113","20140502","WIT","20998","hatchback"
"Personenauto","7TTS35","SUZUKI","SWIFT SPORT","20140514","20140514","GEEL","23499","hatchback"
"Personenauto","7XGX93","SUZUKI","SWIFT SPORT","20120801","20140724","ZWART","21998","hatchback"
"Personenauto","7XLK56","SUZUKI","SWIFT SPORT","20120806","20141003","BLAUW","21998","hatchback"
"Personenauto","7XNS32","SUZUKI","SWIFT SPORT","20120112","20141213","WIT","20998","hatchback"
"Personenauto","7XRV00","SUZUKI","SWIFT SPORT","20141017","20141017","ROOD","22999","hatchback"
"Personenauto","7XSN15","SUZUKI","SWIFT SPORT","20141025","20141025","GRIJS","23499","hatchback"
"Personenauto","7ZDG19","SUZUKI","SWIFT SPORT","20120928","20141211","ZWART","21998","hatchback"
"Personenauto","7ZNZ17","SUZUKI","SWIFT SPORT","20130905","20150717","WIT","23482","hatchback"
"Personenauto","80SVZ2","SUZUKI","SWIFT SPORT","20120224","20120224","WIT","16438","hatchback"
"Personenauto","80TPK7","SUZUKI","SWIFT SPORT","20120317","20120317","WIT","16438","hatchback"
"Personenauto","80XBX2","SUZUKI","SWIFT SPORT","20120516","20120516","BLAUW","16438","hatchback"
"Personenauto","81SVZ2","SUZUKI","SWIFT SPORT","20120107","20120107","WIT","16438","hatchback"
"Personenauto","81TSR6","SUZUKI","SWIFT SPORT","20120404","20120404","ZWART","16438","hatchback"
"Personenauto","82SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","82TRR7","SUZUKI","SWIFT SPORT","20120329","20120329","ROOD","16438","hatchback"
"Personenauto","82ZGB5","SUZUKI","SWIFT SPORT","20121031","20121031","ZWART","22274","hatchback"
"Personenauto","83SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","GRIJS","16438","hatchback"
"Personenauto","83TPR8","SUZUKI","SWIFT SPORT","20120328","20120328","WIT","16438","hatchback"
"Personenauto","83ZBB5","SUZUKI","SWIFT SPORT","20120928","20120928","GRIJS","21999","hatchback"
"Personenauto","85SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","BLAUW","16438","hatchback"
"Personenauto","85TXX3","SUZUKI","SWIFT SPORT","20120512","20120512","GRIJS","16438","hatchback"
"Personenauto","86SVZ2","SUZUKI","SWIFT SPORT","20120102","20120102","ZWART","16438","hatchback"
"Personenauto","86SZF6","SUZUKI","SWIFT SPORT","20120103","20120103","GRIJS","16438","hatchback"
"Personenauto","86TTK5","SUZUKI","SWIFT SPORT","20120412","20120412","ZWART","16438","hatchback"
"Personenauto","86XHB7","SUZUKI","SWIFT SPORT","20120607","20120607","GRIJS","16438","hatchback"
