"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","AF3594","OPEL","BLITZ BE","19690916","19690916","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","AF6850","OPEL","BLITZ","19680630","19700105","N.v.t.",,"open wagen"
"Bedrijfsauto","AF7339","OPEL","BLITZ 1,9 T","19691231","19691231","N.v.t.",,"open wagen"
"Personenauto","AH4072","OPEL","OPEL BLITZ","19650405","20000814","ROOD",,"MPV"
"Personenauto","AH6566","OPEL","BLITZ","19550329","20010212","GROEN",,"MPV"
"Bedrijfsauto","AJ4199","OPEL","BLITZ BE","19660630","19700313","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","AL9088","OPEL","BLITZ 300-6H","19680903","20050512","ROOD",,"MPV"
"Personenauto","AL9095","OPEL","OPEL BLITZ 300-6","19721009","20050513","BEIGE",,"stationwagen"
"Personenauto","AM3133","OPEL","BLITZ","19490630","20070419","GRIJS",,"stationwagen"
"Personenauto","AM4453","OPEL","OPEL BLITZ 300-6","19670427","20071105","ROOD",,"stationwagen"
"Personenauto","AM8953","OPEL","BLITZ 300-6","19680517","20091008","ROOD",,"kampeerwagen"
"Personenauto","AM9854","OPEL","BLITZ","19560406","20100422","BLAUW",,"kampeerwagen"
"Personenauto","AM9932","OPEL","OPEL BLITZ","19390128","20100506","ROOD",,"stationwagen"
"Personenauto","AR2603","OPEL","BLITZ 2.5L","19690701","20110727","WIT",,"kampeerwagen"
"Personenauto","AR3514","OPEL","BLITZ","19591022","20120103","WIT",,"stationwagen"
"Personenauto","AR5757","OPEL","BLITZ 300-6H","19720110","20000404","ROOD",,"kampeerwagen"
"Personenauto","AR6976","OPEL","BLITZ 300-6","19670829","20140114","ROOD",,"MPV"
"Personenauto","AR8394","OPEL","BLITZ","19700630","20140930","ROOD",,"stationwagen"
"Bedrijfsauto","AS5995","OPEL","BLITZ 300","19700622","19700622","N.v.t.",,"open wagen"
"Bedrijfsauto","AS8085","OPEL","BLITZ BE","19700629","19700629","N.v.t.",,"open wagen"
"Bedrijfsauto","BA3290","OPEL","1,75 T BLITZ BE","19710308","19710308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA7600","OPEL","BLITZ B.E.","19710121","19710121","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9401","OPEL","BLITZ BE","19710406","19710406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BA9764","OPEL","BLITZ BE","19710302","19710302","N.v.t.",,"open wagen"
"Bedrijfsauto","BB63PL","OPEL","BLITZ","19740630","19780905","N.v.t.",,"open wagen"
"Bedrijfsauto","BB79BP","OPEL","BLITZ BE","19700630","19810708","N.v.t.",,"open wagen"
"Bedrijfsauto","BD88XY","OPEL","BLITZ 1.75 T BE","19690530","19690530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0541","OPEL","BLITZ","19700630","19910701","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0589","OPEL","BLITZ","19580630","19910905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE0688","OPEL","BLITZ-BE","19550630","19920117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE1019","OPEL","BLITZ 375-6","19690630","19920513","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BE1208","OPEL","BLITZ 1.75 T-330","19580630","19930219","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1333","OPEL","BLITZ 1,75 - T BE","19550621","19930401","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1599","OPEL","BLITZ 375-6","19710427","19940221","N.v.t.",,"veewagen"
"Bedrijfsauto","BE1691","OPEL","BLITZ","19400630","19940425","N.v.t.",,"kipper"
"Bedrijfsauto","BE1814","OPEL","BLITZ 1.7S TBE","19590414","19941028","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2260","OPEL","BLITZ 19T","19660516","19960206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2778","OPEL","BLITZ 300-6H","19720713","19970210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2816","OPEL","BLITZ 1.75T-330C","19580912","19970410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2845","OPEL","BLITZ BE","19580728","19970414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2871","OPEL","BLITZ 300-6H","19720731","19970527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE2907","OPEL","BLITZ KAMPEERWAGEN","19590101","19970523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE2960","OPEL","BLITZ BE","19720327","19970731","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3081","OPEL","BLITZ","19560630","19971022","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3099","OPEL","BLITZ","19720808","19971222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3180","OPEL","BLITZ 1,75 T","19581126","19980202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3423","OPEL","BLITZ","19360630","19980710","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3469","OPEL","BLITZ","19661130","19980813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE3674","OPEL","BLITZ","19690206","19990414","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3736","OPEL","BLITZ","19560314","19990601","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3857","OPEL","BLITZ 2.5 L","19720324","19990901","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3960","OPEL","OPEL BLITZ 300-6","19710831","19991111","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE3968","OPEL","BLITZ 2.5L","19680517","19991116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4010","OPEL","BLITZ 300-6H","19680529","19991222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4300","OPEL","BLITZ","19630228","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4317","OPEL","BLITZ 300-GH","19710416","20000713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4463","OPEL","OPEL BLITZ 300-6","19671017","20010313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4509","OPEL","BLITZ 300-6H","19701221","20010501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4623","OPEL","OPEL BLITZ 375-6","19711013","20010816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4658","OPEL","BLITZ","19700305","20010925","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE4737","OPEL","BLITZ","19570630","20020118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4863","OPEL","OPEL BLITZ 300-6","19670419","20020723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4892","OPEL","OPEL BLITZ 300-6","19721023","20020827","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE4914","OPEL","BLITZ","19410630","20021001","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5005","OPEL","BLITZ 330-6","19720526","20030305","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BE5037","OPEL","OPEL BLITZ","19571212","20030408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5178","OPEL","BLITZ 1.9 T","19630827","20031013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE5217","OPEL","BLITZ","19550516","20040113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5309","OPEL","BLITZ 300-6H","19680806","20040518","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5348","OPEL","BLITZ 375","19580630","20040819","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5361","OPEL","BLITZ 300-6","19620522","20040802","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5381","OPEL","OPEL BLITZ 300-6H","19701204","20040913","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5414","OPEL","OPEL BLITZ 300-6H","19681009","20041110","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE5448","OPEL","BLITZ 21 SEI 300","19700526","20041221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5535","OPEL","OPEL BLITZ 300-6H","19720328","20050613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5581","OPEL","BLITZ 1.75T375","19591230","20050817","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5656","OPEL","BLITZ 375-6H","19720529","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5688","OPEL","BLITZ 1.5T-45","19510630","20060316","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5753","OPEL","OPEL BLITZ 375-6","19670310","20060608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE5818","OPEL","BLITZ 2,1T","19681129","20060927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5865","OPEL","BLITZ","19571109","20070109","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5955","OPEL","BLITZ 300-6H","19720207","20020806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5962","OPEL","OPEL-BLITZ 1,75T-330","19560921","20070613","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5970","OPEL","BLITZ","19590731","20070618","N.v.t.",,"veewagen"
"Bedrijfsauto","BE5997","OPEL","BLITZ 1,9T","19620130","20070725","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6001","OPEL","BLITZ 330-6","19720215","20070801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6079","OPEL","BLITZ","19720214","20071116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6141","OPEL","BLITZ 1,75T-330","19570222","20080321","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BE6183","OPEL","BLITZ","19540511","20080530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6198","OPEL","BLITZ 6700 A","19420630","20080619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6200","OPEL","BLITZ","19440630","20080620","N.v.t.",,"tankwagen"
"Bedrijfsauto","BE6228","OPEL","OPEL BLITZ1, 75T330","19580313","20080730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6517","OPEL","BLITZ","19570201","20090723","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6540","OPEL","BLITZ 300-6","19670421","20090819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6550","OPEL","BLITZ","19590630","20090828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6699","OPEL","OPEL BLITZ 375-6 H","19721030","20100416","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6729","OPEL","OPEL-BLITZ","19581219","20100528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6764","OPEL","BLITZ","19701210","20100705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6772","OPEL","OPEL-BLITZ 1,9 T","19610919","20100715","N.v.t.",,"takelwagen"
"Bedrijfsauto","BE6943","OPEL","BLITZ","19590205","20110210","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6961","OPEL","OPEL BLITZ 330","19660120","20110302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE6981","OPEL","OPEL BLITZ 1.75T 330","19580630","20110330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7024","OPEL","BLITZ","19721110","20110504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7040","OPEL","BLITZ","19550830","20110524","N.v.t.",,"kipper"
"Bedrijfsauto","BE7106","OPEL","BLITZ","19590805","20110726","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7183","OPEL","BLITZ","19670410","20111107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE7189","OPEL","BLITZ 300-6H","19730411","20021126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BE7296","OPEL","BLITZ","19721220","20130116","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7455","OPEL","BLITZ","19730122","20120913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7503","OPEL","BLITZ","19500630","20121217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7576","OPEL","BLITZ","19700609","20130422","N.v.t.",,"kipper"
"Bedrijfsauto","BE7583","OPEL","BLITZ TLF 1000","19720926","20130508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7722","OPEL","BLITZ 1,9T","19640527","20140128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE7762","OPEL","OPEL-BLITZ","19590728","20140319","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7798","OPEL","BLITZ 1.5 T 45 M","19511023","20140501","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7915","OPEL","BLITZ-1.75T","19560322","20140908","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BE7958","OPEL","BLITZ 330-6","19691114","20141028","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8021","OPEL","BLITZ 1.75T","19550615","20150128","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BE8587","OPEL","BLITZ","19550120","20161123","N.v.t.",,"niet nader aangeduid"
"Bedrijfsauto","BE8746","OPEL","BLITZ","19720621","20170531","N.v.t.",,"veewagen"
"Bedrijfsauto","BE8967","OPEL","BLITZ","19541118","20180207","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8990","OPEL","BLITZ 19","19691021","20180327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9110","OPEL","OPEL BLITZ","19550801","20180726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9305","OPEL","BLITZ","19570630","20190328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9336","OPEL","OPEL BLITZ","19700403","20190430","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE9381","OPEL","BLITZ 300-6","19690902","20110825","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9801","OPEL","BLITZ","19560609","20201117","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9883","OPEL","BLITZ","19670627","20210204","N.v.t.",,"kipper"
"Bedrijfsauto","BE9885","OPEL","BLITZ","19560630","20210208","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9888","OPEL","BLITZ 6700A","19410630","20210211","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BF9783","OPEL","BLITZ","19700630","19710510","N.v.t.",,"open wagen"
"Bedrijfsauto","BG15FN","OPEL","BLITZ 330-6","19740630","19770511","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","BG35SY","OPEL","BLITZ 330","19740630","19830526","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","BH0012","OPEL","BLITZ","19560703","20210716","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BH0101","OPEL","BLITZ 1.9T","19620630","20220316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH0637","OPEL","BLITZ 1.75 TON","19600225","20230914","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","BJ4345","OPEL","BLITZ BE","19720221","19720221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ7023","OPEL","BLITZ 375","19690630","19710608","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ7371","OPEL","BLITZ BE","19710519","19710519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK93GN","OPEL","BLITZ 375","19670630","19710504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS7015","OPEL","BLITZ BE","19690630","19730424","N.v.t.",,"open wagen"
"Bedrijfsauto","BSDF90","OPEL","BLITZ 300-6H","19731126","20060706","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","BX28BT","OPEL","BLITZ 3.0T","19350630","19870527","N.v.t.",,"takelwagen"
"Bedrijfsauto","DA8785","OPEL","BLITZ 330","19720807","20240306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","DB8308","OPEL","BLITZ 375-6H","19710630","19740827","N.v.t.",,"huifopbouw"
"Personenauto","DE5426","OPEL","BLITZ KAMPEERAUTO","19700630","19900507","CREME",,"kampeerwagen"
"Bedrijfsauto","DF2191","OPEL","BLITZ","19680630","19720421","N.v.t.",,"kraanwagen"
"Bedrijfsauto","DF4542","OPEL","BLITZ 330","19660630","19720915","N.v.t.",,"open wagen"
"Bedrijfsauto","DF9252","OPEL","BLITZ BE","19710630","19720517","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","DH4405","OPEL","BLITZ","19560701","19930428","ROOD",,"Niet geregistreerd"
"Personenauto","DH5034","OPEL","BLITZ BE","19660208","19930610","ROOD",,"stationwagen"
"Personenauto","DH9529","OPEL","BLITZ","19540430","19940801","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DJ9261","OPEL","BLITZ 375-6","19710630","19721012","N.v.t.",,"open wagen"
"Personenauto","DK34LD","OPEL","BLITZ KAMPEERWAGEN","19730102","19730102","BEIGE",,"kampeerwagen"
"Personenauto","DL2060","OPEL","BLITZ 1.75 TBE KAMPEERAUTO","19630903","19630903","WIT",,"kampeerwagen"
"Personenauto","DL3920","OPEL","BLITZ 1.9","19641216","19950621","ROOD",,"Niet geregistreerd"
"Personenauto","DL5086","OPEL","BLITZ KAMPEERAUTO","19680812","19950726","WIT",,"kampeerwagen"
"Personenauto","DL5798","OPEL","BLITZ 300 6H","19700511","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DM2342","OPEL","BLITZ","19600630","19960607","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DN3325","OPEL","BLITZ BE","19730130","19730130","N.v.t.",,"open wagen"
"Bedrijfsauto","DN5927","OPEL","BLITZ","19670630","19740109","N.v.t.",,"kampeerwagen"
"Personenauto","DR3397","OPEL","BLITZ","19550811","19970828","ROOD",,"stationwagen"
"Personenauto","DR5922","OPEL","OPEL BLITZ 1,9T","19630808","19980107","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","DS8436","OPEL","BLITZ 300/6","19700630","19730308","N.v.t.",,"open laadvloer"
"Bedrijfsauto","DV7596","OPEL","BLITZ 300-6","19680630","19730605","N.v.t.",,"open wagen"
"Personenauto","DZ0520","OPEL","BLITZ","19720801","20151111","ROOD",,"MPV"
"Personenauto","DZ5273","OPEL","BLITZ","19700728","20180411","ROOD",,"stationwagen"
"Personenauto","DZ7429","OPEL","BLITZ","19571010","20190327","ROOD",,"stationwagen"
"Bedrijfsauto","EB9416","OPEL","BLITZ 300","19710630","19740109","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","FB1787","OPEL","BLITZ 375/6","19670630","19730824","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","FB4904","OPEL","BLITZ BE","19730630","19750817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","FB4967","OPEL","BLITZ 375-D","19730331","19730331","N.v.t.",,"gesloten opbouw"
"Personenauto","GB12XX","OPEL","BLITZ KAMPEERAUTO","19800604","19800604","ROOD",,"kampeerwagen"
"Bedrijfsauto","GB6742","OPEL","BLITZ 375 6H","19680630","19731205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","GB6746","OPEL","BLITZ BE","19690630","19740809","N.v.t.",,"open wagen"
"Bedrijfsauto","GB8816","OPEL","BLITZ-330-6H","19740314","19740314","N.v.t.",,"gesloten opbouw"
"Personenauto","GD01FN","OPEL","BLITZ KAMPEERAUTO","19720229","19720229","BRUIN",,"kampeerwagen"
"Personenauto","GP12PY","OPEL","BLITZ 375-6 KAMPEERAUTO","19720830","19720830","GRIJS",,"kampeerwagen"
"Bedrijfsauto","HB9329","OPEL","BLITZ BE","19740319","19740319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","HB9531","OPEL","BLITZ 375","19690630","19740405","N.v.t.",,"open wagen"
"Personenauto","HD89JG","OPEL","OPEL BLITZ KAMPEERAUTO","19740630","19810724","BEIGE",,"kampeerwagen"
"Personenauto","KG82PS","OPEL","BLITZ KAMPEERAUTO","19700324","19700324","WIT",,"kampeerwagen"
"Bedrijfsauto","MB6466","OPEL","BLITZ 375-6","19670630","19740902","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","MB7473","OPEL","BLITZ-330-6","19740722","19740722","N.v.t.",,"open wagen"
"Bedrijfsauto","NF7920","OPEL","BLITZ","19400630","19520822","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NF8799","OPEL","BLITZ","19520621","19520621","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","NN0999","OPEL","BLITZ","19520630","19530711","N.v.t.",,"open wagen"
"Bedrijfsauto","NS0234","OPEL","BLITZ 175-330C","19540316","19540316","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PA5727","OPEL","BLITZ","19550708","19550708","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","PA6956","OPEL","BLITZ","19480630","19550723","N.v.t.",,"open wagen"
"Personenauto","PM0900","OPEL","BLITZ","19540630","20201208","ROOD",,"cabriolet"
"Personenauto","PM1617","OPEL","OPEL-BLITZ 1,9T","19630513","20210413","ROOD",,"MPV"
"Personenauto","PM2456","OPEL","BLITZ BE KAMPEERAUTO","19680109","19680109","BLAUW",,"kampeerwagen"
"Bedrijfsauto","PS1994","OPEL","BLITZ","19500630","20200918","N.v.t.",,"open laadvloer"
"Bedrijfsauto","PS7009","OPEL","BLITZ 1,75T BE","19560901","19560901","N.v.t.",,"open wagen"
"Bedrijfsauto","PS8412","OPEL","BLITZ","19490630","19560913","N.v.t.",,"open wagen"
"Bedrijfsauto","RF9134","OPEL","BLITZ 1,75 T-BE","19570730","19570730","N.v.t.",,"takelwagen"
"Bedrijfsauto","RJ2568","OPEL","BLITZ 1.75 BE","19571015","19571015","N.v.t.",,"open wagen"
"Bedrijfsauto","RJ7931","OPEL","175-375 BLITZ","19570228","19580226","N.v.t.",,"open wagen"
"Bedrijfsauto","RV1903","OPEL","BLITZ 1,75 T BE","19590526","19590526","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","RV3502","OPEL","BLITZ 1.75 TBE","19590617","19590617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","SN2942","OPEL","BLITZ 1.75T BE","19601012","19601012","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","TA5785","OPEL","BLITZ","19610726","19610726","N.v.t.",,"takelwagen"
"Bedrijfsauto","TF2547","OPEL","BLITZ","19540630","19611024","N.v.t.",,"open wagen"
"Personenauto","TH09FT","OPEL","BLITZ 300-6-H KAMPEERAUTO","19730630","19780508","BLAUW",,"kampeerwagen"
"Bedrijfsauto","TJ3741","OPEL","BLITZ 1,75 T-BE","19620309","19620309","N.v.t.",,"gesloten opbouw"
