"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KJ89GL","LANCIA","BETA 2000 COUPE","19831206","19831206","GRIJS",,"Niet geregistreerd"
"Personenauto","KR81RN","LANCIA","BETA 2000 COUPE","19811127","19811127","ZWART",,"Niet geregistreerd"
"Personenauto","KT56SB","LANCIA","BETA 2000 COUPE 1 E","19840307","20210916","GRIJS",,"coupe"
"Personenauto","LB59BX","LANCIA","BETA 2000 COUPE","19790305","19790305","GRIJS",,"Niet geregistreerd"
"Personenauto","LVTF95","LANCIA","BETA 2000 COUPE","19810601","19960817","ZWART",,"Niet geregistreerd"
"Personenauto","N888KN","LANCIA","LANCIA BETA 2000 COUPE","19800901","20211101","BLAUW",,"coupe"
"Personenauto","NZTG62","LANCIA","BETA 2000 COUPE INJECTION","19830630","19960506","BLAUW",,"Niet geregistreerd"
"Personenauto","RG71VX","LANCIA","BETA 2000 COUPE","19830205","19830205","BEIGE",,"Niet geregistreerd"
"Personenauto","RH49BK","LANCIA","BETA 2000 COUPE","19780630","19861127","BRUIN",,"Niet geregistreerd"
"Personenauto","RH63NN","LANCIA","BETA 2000 COUPE","19760408","19760408","BLAUW",,"Niet geregistreerd"
"Personenauto","RP10ND","LANCIA","BETA 2000 COUPE","19790630","19800307","BLAUW",,"Niet geregistreerd"
"Personenauto","SP27HL","LANCIA","BETA 2000 COUPE IE","19830630","19871107","ROOD",,"Niet geregistreerd"
"Personenauto","SVLG02","LANCIA","BETA 2000 COUPE 1 E","19850108","19980126","BLAUW",,"Niet geregistreerd"
"Personenauto","TFZR22","LANCIA","BETA 2000 COUPE INJECTION","19840821","19980409","ROOD",,"Niet geregistreerd"
"Personenauto","XX97KH","LANCIA","BETA 2000 COUPE","19780630","19891208","ROOD",,"Niet geregistreerd"
"Personenauto","YN42ST","LANCIA","BETA 2000 COUPE","19760630","19901123","GEEL",,"Niet geregistreerd"
"Personenauto","YY48TH","LANCIA","BETA 2000 COUPE INJECTION","19810630","19910108","ROOD",,"Niet geregistreerd"
