"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","53BFTL","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20020927","20020927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BGNB","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030110","20030110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BFHN","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BJNG","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BRTD","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20041227","20041227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNTF","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040614","20040614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BNVF","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040604","20040604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFBX","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20020805","20020805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFGK","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20020726","20020726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJZJ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BSPP","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BJLZ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BRNX","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20041118","20041118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BFVJ","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030102","20030102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BHJB","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030310","20030310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BLDK","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040210","20040210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BNHB","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040417","20040417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJGD","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BJPR","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030712","20030712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BJPR","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BPGF","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040712","20040712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLTP","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040303","20040303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNSV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BRJV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNSV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BKHV","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BGHK","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20021122","20210304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BSJF","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20050211","20050211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNZX","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BNZH","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20040714","20040714","N.v.t.",,"gesloten opbouw"
"Personenauto","R903TK","LAND ROVER","DISCOVERY TD 5 SLS COMM.","20031107","20031107","GRIJS",,"stationwagen"
