"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP06BF","Oplegger","H.T.F.","HZO 42","20241201","20231116",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10340","42000",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2023-11-16T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06DH","Oplegger","H.T.F.","HZO 42","20250124","20160404",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9580","42000",,,,"20160112","20160112","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2016-04-04T00:00:00.000","2016-01-12T00:00:00.000","2016-01-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06RT","Oplegger","H.T.F.","HZO 42","20241115","20170310",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20170307","20170307","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2017-03-10T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07BF","Oplegger","H.T.F.","HZO 42","20240927","20231116",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10340","42000",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-27T00:00:00.000","2023-11-16T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07XJ","Oplegger","H.T.F.","HZO 42","20240720","20231129",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9720","42000",,,,"20170718","20170718","Geen verstrekking in Open Data",,"N.v.t.","100","32280",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2023-11-29T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08DH","Oplegger","H.T.F.","HZO 42","20250124","20160208",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10360","42000",,,,"20160119","20160119","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2016-02-08T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP08RT","Oplegger","H.T.F.","HZO 42","20240914","20170310",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20170307","20170307","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2017-03-10T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09DH","Oplegger","H.T.F.","HZO 42","20250124","20160208",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"10360","42000",,,,"20160119","20160119","Geen verstrekking in Open Data",,"N.v.t.","100","31640",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2016-02-08T00:00:00.000","2016-01-19T00:00:00.000","2016-01-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09RT","Oplegger","H.T.F.","HZO 42","20240912","20170310",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9480","42000",,,,"20170307","20170307","Geen verstrekking in Open Data",,"N.v.t.","100","32520",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2017-03-10T00:00:00.000","2017-03-07T00:00:00.000","2017-03-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP09ZS","Oplegger","H.T.F.","HZO 42","20241024","20171030",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"11120","42000",,,,"20171024","20171024","Geen verstrekking in Open Data",,"N.v.t.","100","30880",,,,,,,"1200",,,"1385","260","O4",,,"r. balk","42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2017-10-30T00:00:00.000","2017-10-24T00:00:00.000","2017-10-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10DH","Oplegger","H.T.F.","HZO 42","20250126","20210113",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9760","42000",,,,"20160126","20160126","Geen verstrekking in Open Data",,"N.v.t.","100","32240",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-26T00:00:00.000","2021-01-13T00:00:00.000","2016-01-26T00:00:00.000","2016-01-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP10GS","Oplegger","H.T.F.","HZO 42","20250510","20160513",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9413","42000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","32587",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2016-05-13T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP11GS","Oplegger","H.T.F.","HZO 42","20240804","20160513",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9560","42000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"1200",,,"1380","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2016-05-13T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14LF","Oplegger","H.T.F.","HZO 42","20241205","20161013",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"20161004","20161004","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2016-10-13T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP14ZL","Oplegger","H.T.F.","HZO 42","20250621","20171020",,"gecond. zndr temperatuurreg.",,"N.v.t.","N.v.t.",,,"9940","42000",,,,"20171017","20171017","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"1200",,,"1383","260","O4",,,"r. balk","42000",,,,,,,,"918","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2017-10-20T00:00:00.000","2017-10-17T00:00:00.000","2017-10-17T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP15LF","Oplegger","H.T.F.","HZO 42","20241111","20161013",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10200","42000",,,,"20161004","20161004","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2016-10-13T00:00:00.000","2016-10-04T00:00:00.000","2016-10-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP17BB","Oplegger","H.T.F.","HZO 42","20250207","20151210",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"10160","42000",,,,"20151201","20151201","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,,"1200",,,"1403","260","O4",,,"r. balk","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2015-12-10T00:00:00.000","2015-12-01T00:00:00.000","2015-12-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
