"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15JXT9","Personenauto","ALPINA","ALPINA B10 4,6L","20220525","20090918","5233","sedan",,"ZWART","Niet geregistreerd","8","4619","1665","2260","1765","750","2000","19990331","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2260",,,,,,,"0.14","283","Nee","Nee",,"Nee","4260",,,"2021","Geen oordeel","05","Ja","2022-05-25T00:00:00.000","2009-09-18T00:00:00.000","1999-03-31T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PSXV","Personenauto","ALPINA","BMW/ALPINA B10 4,6/L","20250226","20240227","29238","sedan",,"BLAUW","Niet geregistreerd","8","4619","1740","2240","1840","750","2000","19981109","20041108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2240",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-02-27T00:00:00.000","1998-11-09T00:00:00.000","2004-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NBK9","Personenauto","ALPINA","ALPINA 3","20250324","20100802","28874","sedan","4","BLAUW","Niet geregistreerd","6","2979","1745","2180","1845","750","1700","20100802","20100802","Geen verstrekking in Open Data","103022","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2180",,,,,,,"0.16","276","Nee","Nee",,"Nee","3955",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZSJ","Personenauto","ALPINA","BMW/ALPINA B10 3.5/1","20251018","20220806",,"sedan","5","BLAUW","Niet geregistreerd","6","3500","1580","2130","1680","650","1600","19910605","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2022-08-06T00:00:00.000","1991-06-05T00:00:00.000","2004-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220722","2022-07-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KJT3","Personenauto","ALPINA","BMW/ALPINA B10 3,5","20141021","20131210","12319","sedan",,"ROOD","Niet geregistreerd","6","3430","1634","2130","1734","650","1600","19910926","20091210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2130",,,,,,,"0.11","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-10-21T00:00:00.000","2013-12-10T00:00:00.000","1991-09-26T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PHVF","Personenauto","ALPINA","ALPINA B3 3,3","20240612","20100416","22135","sedan","5","ZWART","Niet geregistreerd","6","3300","1540","1980","1640","720","1600","20000428","20040628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1980",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2010-04-16T00:00:00.000","2000-04-28T00:00:00.000","2004-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZKJ1","Personenauto","ALPINA","BMW / ALPINA B3 3,3","20211130","20200909","9526","sedan","5","BLAUW","Niet geregistreerd","6","3300","1425","1950","1525",,,"20001117","20121206","Geen verstrekking in Open Data","55771","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1950",,,,,,,"0.14","273","Nee","Ja",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-11-30T00:00:00.000","2020-09-09T00:00:00.000","2000-11-17T00:00:00.000","2012-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FHVS","Personenauto","ALPINA","ALPINA B3 3,3","20080520","20060324","23667","sedan",,"BLAUW","Niet geregistreerd","6",,"1480","1980","1580","722","1600","20001017","20001017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker","1980",,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-05-20T00:00:00.000","2006-03-24T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SVJF","Personenauto","ALPINA","BMW ALPINA B5","20240714","20121218","36518","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.21","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2012-12-18T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28FSGP","Personenauto","ALPINA","BMW/ALPINA B3 3.3","20201001","20230505","21824","sedan",,"BLAUW","Niet geregistreerd","6",,"1480","1950","1580","720","1600","20000704","20000704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-10-01T00:00:00.000","2023-05-05T00:00:00.000","2000-07-04T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JLG6","Personenauto","ALPINA","B3 3,3","20250503","20130503","11701","sedan","5","BLAUW","Niet geregistreerd","6","3300","1520","1980","1620","720","1600","19991203","20090704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1980",,,,,,,"0.13","272","Nee","Nee",,"Nee","3580",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2013-05-03T00:00:00.000","1999-12-03T00:00:00.000","2009-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HTNV","Personenauto","ALPINA","BMW/ALPINA B3 3.3","20160529","20140614","22262","sedan",,"ZWART","Niet geregistreerd","6",,"1550","1950","1650",,,"20000316","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1950",,,,,,,"0.12","273","Nee","Ja",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-05-29T00:00:00.000","2014-06-14T00:00:00.000","2000-03-16T00:00:00.000","2001-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SVJF","Personenauto","ALPINA","BMW ALPINA B5","20240628","20200622","36060","sedan","5","BLAUW","Niet geregistreerd","8","4398","1695","2260","1795","750","2000","20060517","20060517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2260",,,,,,,"0.21","289","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-06-22T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XTRV","Personenauto","ALPINA","BMW / ALPINA B 10","20250811","20090515","1162","sedan","5","BLAUW","Niet geregistreerd","6","3406","1660","2130","1760","650","1600","19881014","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.11","277","Nee","Nee",,"Nee","3730",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2009-05-15T00:00:00.000","1988-10-14T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVJ5","Personenauto","ALPINA","BMW/ALPINA B62,8/1","20191121","20120816",,"sedan","5","BLAUW","Niet geregistreerd","6","2769","1273","1645","1373",,,"19841228","20120816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1645",,,,,,,"0.11","258","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2019-11-21T00:00:00.000","2012-08-16T00:00:00.000","1984-12-28T00:00:00.000","2012-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HNHJ","Personenauto","ALPINA","BMW/ALPINA B10 3,3","20220514","20150304","21873","sedan",,"GRIJS","Niet geregistreerd","6",,"1580","2080","1680","750","2000","20010919","20010919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2080",,,,,,,"0.12","284","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-05-14T00:00:00.000","2015-03-04T00:00:00.000","2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
