"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H532GZ","BMW","M135I XDRIVE","20160530","20200128","GRIJS","73185","stationwagen"
"Personenauto","H532HK","BMW","M135I XDRIVE","20121204","20200203","ZWART","73626","stationwagen"
"Personenauto","H556SZ","BMW","M140I XDRIVE","20161215","20200514","ZWART","67015","stationwagen"
"Personenauto","H560TB","BMW","M135I XDRIVE","20140213","20200617","ZWART","70058","stationwagen"
"Personenauto","H572HK","BMW","M140I XDRIVE","20161011","20200130","BLAUW","74808","stationwagen"
"Personenauto","H576DT","BMW","M140I","20200110","20200110","WIT","68165","stationwagen"
"Personenauto","H576TL","BMW","M135I XDRIVE","20160104","20200518","ZWART","68500","stationwagen"
"Personenauto","H607GG","BMW","M140I","20190314","20200609","ROOD","66630","stationwagen"
"Personenauto","H612HZ","BMW","M140I","20170221","20200206","GRIJS","62464","stationwagen"
"Personenauto","H634PG","BMW","M140I XDRIVE","20190522","20200318","GRIJS","74622","stationwagen"
"Personenauto","H635XZ","BMW","M140I","20200619","20200619","ZWART","70535","stationwagen"
"Personenauto","H645TB","BMW","M135I XDRIVE","20130124","20200511","GRIJS","63065","stationwagen"
"Personenauto","H665XL","BMW","M135I","20140416","20200612","ORANJE","62100","stationwagen"
"Personenauto","H671BN","BMW","M135I XDRIVE","20130925","20191223","ORANJE","67579","stationwagen"
"Personenauto","H702TG","BMW","M135I XDRIVE","20140407","20200512","WIT","65060","stationwagen"
"Personenauto","H717KG","BMW","M140I XDRIVE","20180612","20200219","ZWART","76178","stationwagen"
"Personenauto","H720VK","BMW","M135I","20150320","20200529","WIT","54400","stationwagen"
"Personenauto","H725XV","BMW","M140I","20170328","20200620","ORANJE","60187","stationwagen"
"Personenauto","H737XV","BMW","M135I","20130326","20200619","GRIJS","60752","stationwagen"
"Personenauto","H744RT","BMW","M135I XDRIVE","20131002","20200420","ZWART","64639","stationwagen"
"Personenauto","H753NP","BMW","M140I","20200320","20200320","ZWART","70535","stationwagen"
"Personenauto","H753VS","BMW","M140I XDRIVE","20190416","20200603","ZWART","75044","stationwagen"
"Personenauto","H754NX","BMW","M140I","20200331","20200331","ZWART","70493","stationwagen"
"Personenauto","H775NX","BMW","M140I","20200327","20200327","ZWART","70535","stationwagen"
"Personenauto","H778TH","BMW","M135I XDRIVE","20130301","20200519","WIT","67311","stationwagen"
"Personenauto","H866ZD","BMW","M140I","20181022","20200618","ZWART","61945","stationwagen"
"Personenauto","H870JB","BMW","M140I","20190218","20200211","WIT","65707","stationwagen"
"Personenauto","H880ZP","BMW","M135I XDRIVE","20130208","20200625","WIT","66541","stationwagen"
"Personenauto","H883KJ","BMW","M140I XDRIVE","20161123","20200220","WIT","63707","stationwagen"
"Personenauto","H898SF","BMW","M135I XDRIVE","20141008","20200813","GRIJS","69059","stationwagen"
"Personenauto","H900BB","BMW","M135I","20121016","20191227","ZWART","66065","stationwagen"
"Personenauto","H906FK","BMW","M135I XDRIVE","20130604","20200108","BLAUW","61327","stationwagen"
"Personenauto","H931ZH","BMW","M140I XDRIVE","20160810","20200624","ZWART","67639","stationwagen"
"Personenauto","H975TD","BMW","M140I XDRIVE","20171206","20200516","ZWART","70361","stationwagen"
"Personenauto","HF230X","BMW","M135I","20140711","20151016","BLAUW","74838","stationwagen"
"Personenauto","HG354G","BMW","M135I","20140122","20151106","WIT","63520","stationwagen"
"Personenauto","HJ731H","BMW","M135I XDRIVE","20151112","20151112","GRIJS","64715","stationwagen"
"Personenauto","HJ855K","BMW","M135I","20151113","20151113","ZWART","61518","stationwagen"
"Personenauto","HJ975L","BMW","M135I","20120828","20151109","BLAUW","61672","stationwagen"
"Personenauto","HK537K","BMW","M135I","20121203","20160220","WIT","65980","stationwagen"
"Personenauto","HN671J","BMW","M135I XDRIVE","20151203","20151203","GRIJS","68046","stationwagen"
"Personenauto","HR236X","BMW","M135I","20140324","20151216","WIT","70338","stationwagen"
"Personenauto","HR434X","BMW","M135I XDRIVE","20140422","20151219","GRIJS","66396","stationwagen"
"Personenauto","HX960T","BMW","M135I","20120924","20160106","WIT","64229","stationwagen"
"Personenauto","HZ139L","BMW","M135I","20150325","20160127","WIT","62972","stationwagen"
"Personenauto","HZ730K","BMW","M135I","20121207","20160116","WIT","65632","stationwagen"
"Personenauto","J013KK","BMW","M140I XDRIVE","20170323","20201009","GRIJS","68085","stationwagen"
"Personenauto","J028SK","BMW","M135I XDRIVE","20131209","20201009","GRIJS","67441","stationwagen"
"Personenauto","J116PB","BMW","M135I","20121210","20201002","BLAUW","66823","stationwagen"
"Personenauto","J171LX","BMW","M140I XDRIVE","20161017","20200910","GRIJS","72052","stationwagen"
"Personenauto","J189PP","BMW","M140I XDRIVE","20170518","20200923","GRIJS","64717","stationwagen"
"Personenauto","J198DP","BMW","M140I XDRIVE","20160930","20200703","ZWART","60913","stationwagen"
"Personenauto","J208SL","BMW","M140I XDRIVE","20190128","20211004","BLAUW","71878","stationwagen"
"Personenauto","J218KT","BMW","M140I","20180323","20200826","BLAUW","63511","stationwagen"
"Personenauto","J235HD","BMW","M140I","20190507","20200805","ZWART","67440","stationwagen"
"Personenauto","J242PX","BMW","M140I","20181031","20210223","BLAUW","67375","stationwagen"
"Personenauto","J288FF","BMW","M135I XDRIVE","20130404","20200709","GRIJS","65084","stationwagen"
"Personenauto","J289DT","BMW","M135I XDRIVE","20150518","20200707","GRIJS","64108","stationwagen"
"Personenauto","J292FD","BMW","M135I","20151222","20200709","BLAUW","65441","stationwagen"
"Personenauto","J319BG","BMW","M140I","20170116","20200630","BLAUW","62574","stationwagen"
"Personenauto","J332FV","BMW","M135I XDRIVE","20151216","20200716","GRIJS","64928","stationwagen"
"Personenauto","J354ZL","BMW","M135I XDRIVE","20140930","20201106","BLAUW","66605","stationwagen"
"Personenauto","J374RX","BMW","M140I","20160726","20201006","BLAUW","58474","stationwagen"
"Personenauto","J380KT","BMW","M140I","20180809","20200826","GRIJS","66277","stationwagen"
"Personenauto","J396NJ","BMW","M135I","20140806","20200912","ZWART","63973","stationwagen"
"Personenauto","J412ZH","BMW","M140I XDRIVE","20161130","20201106","ZWART","64815","stationwagen"
"Personenauto","J425HT","BMW","M140I XDRIVE","20171018","20200805","ZWART","58207","stationwagen"
"Personenauto","J432LN","BMW","M135I","20160301","20200903","ZWART","66695","stationwagen"
"Personenauto","J463NJ","BMW","M135I XDRIVE","20140313","20200910","ORANJE","102564","stationwagen"
"Personenauto","J464NT","BMW","M140I XDRIVE","20161110","20200922","WIT","59811","stationwagen"
"Personenauto","J468SP","BMW","M140I XDRIVE","20170512","20201007","GRIJS","59843","stationwagen"
"Personenauto","J519BD","BMW","M140I","20200718","20200718","ORANJE","72638","stationwagen"
"Personenauto","J535XP","BMW","M135I XDRIVE","20140328","20201214","BLAUW","66280","stationwagen"
"Personenauto","J551KL","BMW","M135I XDRIVE","20141204","20200824","ZWART","62762","stationwagen"
"Personenauto","J552DL","BMW","M135I","20130729","20200706","WIT","64135","stationwagen"
"Personenauto","J564LR","BMW","M135I XDRIVE","20160412","20210309","BLAUW","76769","stationwagen"
"Personenauto","J581PJ","BMW","M140I XDRIVE","20170504","20200921","BLAUW","61525","stationwagen"
"Personenauto","J668DT","BMW","M135I XDRIVE","20151120","20200713","ZWART","66968","stationwagen"
"Personenauto","J674HT","BMW","M140I XDRIVE","20190626","20200808","BLAUW","75564","stationwagen"
"Personenauto","J714XX","BMW","M140I XDRIVE","20170526","20201102","WIT","63322","stationwagen"
"Personenauto","J767GB","BMW","M140I","20170703","20200724","GRIJS","59711","stationwagen"
"Personenauto","J788RB","BMW","M135I XDRIVE","20150513","20200925","GRIJS","62831","stationwagen"
"Personenauto","J790TS","BMW","M140I XDRIVE","20160927","20201021","GRIJS","66214","stationwagen"
"Personenauto","J794HJ","BMW","M140I","20170317","20200804","ZWART","55994","stationwagen"
"Personenauto","J856VK","BMW","M140I XDRIVE","20180323","20210202","ZWART","105992","stationwagen"
"Personenauto","J885TK","BMW","M135I XDRIVE","20130926","20201014","ZWART","70216","stationwagen"
"Personenauto","J907KH","BMW","M135I","20150130","20200821","BLAUW","65983","stationwagen"
"Personenauto","J909HP","BMW","M135I XDRIVE","20160412","20200824","ZWART","69834","stationwagen"
"Personenauto","J914LV","BMW","M135I XDRIVE","20150601","20200908","ZWART","75040","stationwagen"
"Personenauto","J932RX","BMW","M135I","20130429","20210407","WIT","57980","stationwagen"
"Personenauto","J942VT","BMW","M140I","20190319","20201026","GRIJS","70733","stationwagen"
"Personenauto","J955PR","BMW","M135I","20120827","20210204","BLAUW","61628","stationwagen"
"Personenauto","J960KJ","BMW","M135I XDRIVE","20150829","20200919","GRIJS","61135","stationwagen"
"Personenauto","JB439Z","BMW","M135I XDRIVE","20140723","20160212","GRIJS","75253","stationwagen"
"Personenauto","JB646D","BMW","M135I XDRIVE","20131024","20160809","ZWART","71183","stationwagen"
"Personenauto","JD991P","BMW","M135I","20130117","20160216","GRIJS","63192","stationwagen"
"Personenauto","JF464N","BMW","M135I XDRIVE","20130124","20160307","GRIJS","68759","stationwagen"
"Personenauto","JG012T","BMW","M135I","20150407","20160322","GRIJS","72428","stationwagen"
"Personenauto","JG424F","BMW","M135I","20150528","20160309","BLAUW","60798","stationwagen"
"Personenauto","JG565R","BMW","M135I XDRIVE","20150619","20160316","ZWART","71658","stationwagen"
"Personenauto","JG678J","BMW","M135I XDRIVE","20150331","20160311","GRIJS","70310","stationwagen"
"Personenauto","JG925J","BMW","M135I","20131129","20160307","WIT","67417","stationwagen"
"Personenauto","JH263R","BMW","M135I","20140806","20160322","ZWART","63496","stationwagen"
"Personenauto","JH411R","BMW","M135I XDRIVE","20130108","20160625","WIT","67959","stationwagen"
"Personenauto","JH618J","BMW","M135I","20150519","20160318","BLAUW","66549","stationwagen"
"Personenauto","JJ176J","BMW","M135I","20160330","20160330","ORANJE","62271","stationwagen"
"Personenauto","JJ298V","BMW","M135I","20121114","20160409","WIT","70587","stationwagen"
"Personenauto","JK055L","BMW","M135I","20150129","20160414","ZWART","64053","stationwagen"
"Personenauto","JK468X","BMW","M135I","20150213","20160414","ZWART","67095","stationwagen"
"Personenauto","JK702Z","BMW","M135I XDRIVE","20160421","20160421","GRIJS","68603","stationwagen"
"Personenauto","JL652T","BMW","M135I","20130201","20160506","GRIJS","69505","stationwagen"
"Personenauto","JL870B","BMW","M135I","20130213","20160418","ZWART","61967","stationwagen"
"Personenauto","JN793X","BMW","M135I","20160511","20160511","WIT","66825","stationwagen"
"Personenauto","JP292J","BMW","M135I XDRIVE","20130320","20160512","WIT","64766","stationwagen"
"Personenauto","JP963F","BMW","M135I","20130131","20160513","ZWART","58928","stationwagen"
"Personenauto","JR276P","BMW","M135I","20150730","20161228","BLAUW","64937","stationwagen"
"Personenauto","JT351T","BMW","M135I","20130326","20160621","WIT","66872","stationwagen"
"Personenauto","JV400S","BMW","M135I","20130102","20160926","GRIJS","64704","stationwagen"
"Personenauto","JV566B","BMW","M135I XDRIVE","20130430","20160620","ZWART","66747","stationwagen"
"Personenauto","JV889X","BMW","M135I","20150829","20160707","WIT","66640","stationwagen"
"Personenauto","JX812F","BMW","M135I","20160707","20160707","GRIJS","67612","stationwagen"
"Personenauto","JZ094H","BMW","M135I XDRIVE","20150731","20160711","GRIJS","73529","stationwagen"
"Personenauto","K026VV","BMW","M140I","20180711","20210319","BLAUW","64238","stationwagen"
"Personenauto","K035KP","BMW","M135I XDRIVE","20140401","20201229","WIT","65709","stationwagen"
"Personenauto","K043LZ","BMW","M140I X DRIVE","20180321","20201231","BLAUW","67908","stationwagen"
"Personenauto","K043NG","BMW","M135I XDRIVE","20121219","20210106","GRIJS","55516","stationwagen"
"Personenauto","K055TL","BMW","M135I","20120921","20210301","ZWART","61202","stationwagen"
"Personenauto","K092TG","BMW","M135I XDRIVE","20150508","20210519","GRIJS","70106","stationwagen"
