"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HZ927S","Personenauto","ASTON MARTIN","VIRAGE U9","20241103","20211028",,"coupe","4","GROEN","Niet geregistreerd","8","5340","1876","2265","1976",,,"19920101","20160120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"balk v. vooras","2265",,,,,,"0","0.12","261","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2021-10-28T00:00:00.000","1992-01-01T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J501DP","Personenauto","ASTON MARTIN","VIRAGE","20250515","20220913","65159","coupe","4","ZWART","Niet geregistreerd","12","5935","1760","2085","1860",,,"20120405","20200709","Geen verstrekking in Open Data","287233","Ja",,,,,,,"2","4",,,,"472","191","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,,,,,"0.20","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-09-13T00:00:00.000","2012-04-05T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK495R","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20240512","20160412","85269","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1865","2190","1965",,,"20110906","20160412","Geen verstrekking in Open Data","295175","Nee",,,,,,,"2","4","0","0",,"472","0","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,"e11*2001/116*0229*16","B38","L4NAAE","0","0.19","274","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-12T00:00:00.000","2016-04-12T00:00:00.000","2011-09-06T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV897B","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20190707","20211231",,"cabriolet","4","GROEN","Niet geregistreerd","8","5340","1960","2345","2060",,,"19960826","20160701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2345",,,,,,,"0.11","261","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-07-07T00:00:00.000","2021-12-31T00:00:00.000","1996-08-26T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K964VG","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20250314","20240322","78171","cabriolet","4","GRIJS","Niet geregistreerd","12","5935","1865","2190","1965",,,"20130422","20210310","Geen verstrekking in Open Data","469200","Ja","295",,,,,,"2","4",,,,"472","191","M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,,,,,"0.19","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-03-22T00:00:00.000","2013-04-22T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"129",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895HZ","Personenauto","ASTON MARTIN","VIRAGE","20240604","20210526","81789","coupe","4","GRIJS","Niet geregistreerd","12","5935","1760","2085","1860",,,"20120222","20210526","Geen verstrekking in Open Data","240103","Ja","295",,,,,,"2","4","0","0",,"472","191","M1",,,,"2085","VH1",,"e11*2001/116*0229*16","A38","L4NAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-04T00:00:00.000","2021-05-26T00:00:00.000","2012-02-22T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSTG46","Personenauto","ASTON MARTIN","VIRAGE U9","20250529","20101217","70675","coupe",,"GROEN","Niet geregistreerd","8","5340","1876","2265","1976",,,"19910228","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2265",,,,,,"0","0.12","261","Nee","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2010-12-17T00:00:00.000","1991-02-28T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND009X","Personenauto","ASTON MARTIN","VIRAGE","20250117","20240207","35009","coupe","4","ZWART","Niet geregistreerd","12","5935","1760","2085","1860",,,"20110729","20161230","Geen verstrekking in Open Data","300527","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,,,,,"0.20","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2024-02-07T00:00:00.000","2011-07-29T00:00:00.000","2016-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746BZ","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","19960205","20220901",,"cabriolet","4","BLAUW","Niet geregistreerd","8","5300","1790",,"1890",,,"19930205","20220215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","1996-02-05T00:00:00.000","2022-09-01T00:00:00.000","1993-02-05T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S912VH","Personenauto","ASTON MARTIN","VIRAGE","20250414","20230412","21656","coupe","4","WIT","Niet geregistreerd","12","5935","1760","2085","1860",,,"20120101","20230412","Geen verstrekking in Open Data","304376","Ja","295",,,,,,"2","4","0","0",,"472","191","M1",,,"op bodemplaat by r. voorzitting","2085","VH1",,"e11*2001/116*0229*16","A38","L4NAAE","0","0.20","274","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-04-12T00:00:00.000","2012-01-01T00:00:00.000","2023-04-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20230310","2023-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SK566K","Personenauto","ASTON MARTIN","VIRAGE VOLANTE","20250317","20230327","85269","cabriolet","4","BRUIN","Niet geregistreerd","12","5935","1865","2190","1965",,,"20120611","20180420","Geen verstrekking in Open Data","319827","Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","2190","VH1",,,,,,"0.19","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2023-03-27T00:00:00.000","2012-06-11T00:00:00.000","2018-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X423ZL","Personenauto","ASTON MARTIN","VIRAGE","20260131","20240301","59632","coupe","4","BRUIN","Niet geregistreerd","12","5935","1685","2085","1785",,,"20121224","20240301","Geen verstrekking in Open Data","302270","Ja","295",,,,,,"2","4",,,,"472","190","M1",,,,"2085","VIRAGE",,,,,,"0.20","274","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2024-03-01T00:00:00.000","2012-12-24T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
