"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21RXS1","Personenauto","NISSAN","NISSAN MURANO","20241122","20220214","7317","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20101122","20110819","Geen verstrekking in Open Data","65895","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2022-02-14T00:00:00.000","2010-11-22T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XRL9","Personenauto","NISSAN","NISSAN MURANO","20250405","20190321","23458","MPV","5","BLAUW","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120706","20120706","Geen verstrekking in Open Data","68425","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-03-21T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NDH9","Personenauto","NISSAN","NISSAN MURANO","20240830","20220801","22130","MPV","5","BEIGE","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20100830","20100830","Geen verstrekking in Open Data","68276","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-08-01T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SZN9","Personenauto","NISSAN","NISSAN MURANO","20241108","20230420","24492","MPV","5","GRIJS","Niet geregistreerd","6","3498","1823","2365","1923","750","1585","20120102","20120102","Geen verstrekking in Open Data","70294","Ja",,,,,,,"4","4",,,,"486",,"M1",,,"r. voorzitting by dwarsbalk","2365","Z51","G3 gasinstallatie",,,,,"0.10","283","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-04-20T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34SVN5","Personenauto","NISSAN","NISSAN MURANO","20241026","20231027","24499","MPV","5","BEIGE","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20111215","20111215","Geen verstrekking in Open Data","69460","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-27T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFK59","Personenauto","NISSAN","MURANO","20240604","20150202","28534","MPV","5","GRIJS","Niet geregistreerd","6","3498","1817","2330","1917",,,"20110228","20140704","Geen verstrekking in Open Data","74334","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2330",,,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2015-02-02T00:00:00.000","2011-02-28T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NTP6","Personenauto","NISSAN","NISSAN MURANO","20250508","20180511","21944","MPV","5","ZWART","Niet geregistreerd","6","3498","1833","2380","1933","750","1585","20101120","20101120","Geen verstrekking in Open Data","67301","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. voorzitting by dwarsbalk","2380","Z51",,"e1*2001/116*0478*02","B","B01","0","0.10","283","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2018-05-11T00:00:00.000","2010-11-20T00:00:00.000","2010-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XSB2","Personenauto","NISSAN","NISSAN MURANO","20240920","20240330","23374","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20120719","20120719","Geen verstrekking in Open Data","67136","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*04","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2024-09-20T00:00:00.000","2024-03-30T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PSL6","Personenauto","NISSAN","NISSAN MURANO","20241018","20161022","24492","MPV","5","GRIJS","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20110411","20110411","Geen verstrekking in Open Data","80266","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2016-10-22T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PSR2","Personenauto","NISSAN","NISSAN MURANO","20250429","20141120","35303","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20110419","20110419","Geen verstrekking in Open Data","79336","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2014-11-20T00:00:00.000","2011-04-19T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZBS3","Personenauto","NISSAN","NISSAN MURANO","20250304","20231222","21746","MPV","5","ZWART","Niet geregistreerd","6","3498","1765","2365","1865","750","1585","20121004","20121004","Geen verstrekking in Open Data","65830","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2365","Z51",,"e1*2001/116*0478*03","B","B01","0","0.10","283","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-12-22T00:00:00.000","2012-10-04T00:00:00.000","2012-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SBK8","Personenauto","NISSAN","NISSAN MURANO","20240925","20110910","23728","MPV","5","GRIJS","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20110910","20110910","Geen verstrekking in Open Data","69396","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*03","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XGP47","Personenauto","NISSAN","MURANO","20240806","20140725","16188","MPV","5","GRIJS","Niet geregistreerd","6","3498","1740","2230","1840",,,"20060701","20140725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2230",,,,,,,"0.11","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-06T00:00:00.000","2014-07-25T00:00:00.000","2006-07-01T00:00:00.000","2014-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBG69","Personenauto","NISSAN","NISSAN MURANO","20241211","20210303","16338","MPV","5","ZWART","Niet geregistreerd","4","2488","1850","2495","1950","750","1585","20131108","20141218","Geen verstrekking in Open Data","78090","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. voorzitting by dwarsbalk","2495","Z51",,"e1*2001/116*0478*02","C","C01","0","0.07","283","Nee","Nee",,"Nee","4080","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2021-03-03T00:00:00.000","2013-11-08T00:00:00.000","2014-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61SXP4","Personenauto","NISSAN","NISSAN MURANO","20250107","20200731","24362","MPV","5","ZWART","Niet geregistreerd","6","3498","1814","2365","1914","750","1585","20120107","20120107","Geen verstrekking in Open Data","69349","Ja",,,,,,,"4","4",,,,"486",,"M1",,,"r. voorzitting by dwarsbalk","2365","Z51","G3 gasinstallatie",,,,,"0.10","283","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-07-31T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
