"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","69BBB6","SCANIA","P 230 B 4X2","20120821","20120821","N.v.t.",,"open wagen"
"Bedrijfsauto","71AB38","SCANIA","LB8138S.","19780313","19780313","N.v.t.",,"open wagen"
"Bedrijfsauto","71BBD9","SCANIA","G 440 B 8X2*6","20121012","20121012","N.v.t.",,"open wagen"
"Bedrijfsauto","71NB80","SCANIA","LB8031SAE","19750313","19750313","N.v.t.",,"open wagen"
"Bedrijfsauto","74BBH1","SCANIA","P 320 B 6X2*4","20121030","20121030","N.v.t.",,"open wagen"
"Bedrijfsauto","77BDG3","SCANIA","R560","20131101","20131101","N.v.t.",,"open wagen"
"Bedrijfsauto","78MB49","SCANIA","L11154S","19790628","19790628","N.v.t.",,"open wagen"
"Bedrijfsauto","8293MB","SCANIA","L5054 SZK","19740115","19740115","N.v.t.",,"open wagen"
"Bedrijfsauto","84BBJ2","SCANIA","G 280 B 4X2","20121122","20121122","N.v.t.",,"open wagen"
"Bedrijfsauto","85BBD5","SCANIA","G 440 B 8X2*6","20120904","20120904","N.v.t.",,"open wagen"
"Bedrijfsauto","89BBH1","SCANIA","R 480 B 6X2","20121116","20121116","N.v.t.",,"open wagen"
"Bedrijfsauto","9692EB","SCANIA","L8054A","19750819","19750819","N.v.t.",,"open wagen"
"Bedrijfsauto","97BBF2","SCANIA","G 440 B 8X2*6","20120917","20120917","N.v.t.",,"open wagen"
"Bedrijfsauto","97BBG1","SCANIA","G 400 B 4X4","20121005","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","AB2850","SCANIA","L5650-AK","19660805","19660805","N.v.t.",,"open wagen"
"Bedrijfsauto","AB6790","SCANIA","L 7650-S-REK","19670719","19670719","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7338","SCANIA","L3648","19671004","19671004","N.v.t.",,"open wagen"
"Bedrijfsauto","AB7858","SCANIA","L-3648 BK","19671204","19671204","N.v.t.",,"open wagen"
"Bedrijfsauto","AB8122","SCANIA","L-5654-AK","19680104","19680104","N.v.t.",,"open wagen"
"Bedrijfsauto","AB8535","SCANIA","L-3648-A","19680216","19680216","N.v.t.",,"open wagen"
"Bedrijfsauto","AB9667","SCANIA","L-11050-REK","19680516","19680516","N.v.t.",,"open wagen"
"Bedrijfsauto","AS7718","SCANIA","L 5054 SZK","19700611","19700611","N.v.t.",,"open wagen"
"Bedrijfsauto","AV2408","SCANIA","L-5048-WK","19700831","19700831","N.v.t.",,"open wagen"
"Bedrijfsauto","BA7427","SCANIA","LS 8550 AK","19710106","19710106","N.v.t.",,"open wagen"
"Bedrijfsauto","BA9752","SCANIA","LS8550 BK","19710301","19710301","N.v.t.",,"open wagen"
"Bedrijfsauto","BB2485","SCANIA","L 5650","19660926","19660926","N.v.t.",,"open wagen"
"Bedrijfsauto","BB3691","SCANIA","LS 7650-S-REK","19670208","19670208","N.v.t.",,"open wagen"
"Bedrijfsauto","BBRF29","SCANIA","R143 M 6X2 BL 75188 E","19941230","19941230","N.v.t.",,"open wagen"
"Bedrijfsauto","BBZF32","SCANIA","P 93 M 4X2 AS 63115 E","19950621","19950621","N.v.t.",,"open wagen"
"Bedrijfsauto","BD13NS","SCANIA","PM4X2","19820201","19820201","N.v.t.",,"open wagen"
"Bedrijfsauto","BDDP22","SCANIA","R143 M 6X2 AL 75188 E","19950406","19950406","N.v.t.",,"open wagen"
"Bedrijfsauto","BDGL03","SCANIA","R143 H 6X2 ZL 75180 E","19950906","19950906","N.v.t.",,"open wagen"
"Bedrijfsauto","BDRJ14","SCANIA","P 93 H 4X2 AL 75115 E","19960329","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","BDTT41","SCANIA","R113 H 6X2 AL 80190 E","19960807","19960807","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1563","SCANIA","L.H-..55-50","19560228","19931208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1649","SCANIA","L5650","19641130","19940427","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2262","SCANIA","VABIS L 76","19640228","19951201","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3050","SCANIA","L 76","19641118","19970620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3858","SCANIA","56 L","19630630","19990831","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3870","SCANIA","L 5654","19670630","19990910","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3909","SCANIA","VABIS AL 36 42105","19660203","20020326","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3933","SCANIA","AL 36","19650927","19991229","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3937","SCANIA","AL36","19650927","19991113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3941","SCANIA","AL36","19660718","19991113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3942","SCANIA","AL36","19650508","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3959","SCANIA","AL 36","19660203","20000122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3992","SCANIA","AL 36","19660203","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3999","SCANIA","L75 46DR","19611030","19991217","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4002","SCANIA","AL36","19651015","20000303","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4003","SCANIA","AL 36","19660629","20000106","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4023","SCANIA","L80S","19690509","20000110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4071","SCANIA","VABIS LB 80 S 38","19720615","20000225","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4175","SCANIA","L80 S 50A 147","19690714","20000530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4201","SCANIA","L 5042","19720222","20000708","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4234","SCANIA","L 5048","19700715","20001102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4267","SCANIA","L 5042","19720620","20000812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4447","SCANIA","L50 SUPER","19720620","20010216","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4466","SCANIA","L 80 S","19681202","20010315","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4503","SCANIA","AL 36 42 105","19680130","20010426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4657","SCANIA","AL 36","19670630","20010924","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4669","SCANIA","L 5550","19600726","20011009","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4675","SCANIA","L80","19680701","20011017","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4734","SCANIA","L 8050","19690204","20020116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4754","SCANIA","LB 7650 CSSRD","19670816","20020218","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4757","SCANIA","L 5042","19720630","20020221","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4822","SCANIA","L 50 S 42140","19720228","20020523","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4916","SCANIA","LS 76S 50","19640403","20021003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4935","SCANIA","LS85 S50","19690717","20021023","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4955","SCANIA","L 50S42","19720228","20021205","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5001","SCANIA","L50 42","19720630","20030227","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5162","SCANIA","LS5646-166","19670714","20030916","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5339","SCANIA","L 8050","19690926","20040712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5342","SCANIA","VABIS AL 36 42 105","19670630","20040715","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5464","SCANIA","L 5042","19720630","20050530","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5575","SCANIA","L 5042","19720630","20050803","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5831","SCANIA","L 8050","19690714","20061103","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6045","SCANIA","L8554/B","19710324","20070919","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6167","SCANIA","L 50S42120","19720222","20080508","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6353","SCANIA","LS 56 46","19631228","20090126","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6967","SCANIA","LS 75 46","19630314","20110311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6977","SCANIA","L 50S48","19740630","20110323","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7017","SCANIA","L11054C","19730306","20110426","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7060","SCANIA","L80S42155","19720929","20110603","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7105","SCANIA","LS 76 46","19640427","20110725","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7172","SCANIA","L8050","19690610","20111024","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7386","SCANIA","L7650","19630330","20120622","N.v.t.",,"open wagen"
"Bedrijfsauto","BE8603","SCANIA","SCANIA L80 S42 155","19730228","20070501","N.v.t.",,"open wagen"
"Bedrijfsauto","BF06TX","SCANIA","PM4X2 ZL 60100","19821013","19821013","N.v.t.",,"open wagen"
"Bedrijfsauto","BF28GK","SCANIA","LB-8150","19780426","19780426","N.v.t.",,"open wagen"
"Bedrijfsauto","BFDB76","SCANIA","P124 GB 6X2 NZ 85180","19960927","19960927","N.v.t.",,"open wagen"
"Bedrijfsauto","BFDF79","SCANIA","P 94 DB 4X2 NA 71115","19961030","19961030","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGT70","SCANIA","P 94 DB 4X2 NA 71115","19970219","19970219","N.v.t.",,"open wagen"
"Bedrijfsauto","BFGV17","SCANIA","T143M 6X2 AL 75180E","19900517","19961127","N.v.t.",,"open wagen"
"Bedrijfsauto","BFNL87","SCANIA","P 94 GB 6X2 NA 85190","19970611","19970611","N.v.t.",,"open wagen"
"Bedrijfsauto","BFRP30","SCANIA","RH 6X4 ZL 70180","19860606","19970818","N.v.t.",,"open wagen"
"Bedrijfsauto","BFSV23","SCANIA","T 114 GB 6X2 NA 75190","19980225","19980225","N.v.t.",,"open wagen"
"Bedrijfsauto","BFVF24","SCANIA","P 94 DB 4X2 NA 67115","19970813","19970813","N.v.t.",,"open wagen"
"Bedrijfsauto","BFZF39","SCANIA","P 94 DB 4X2 NA 71115","19980113","19980113","N.v.t.",,"open wagen"
"Bedrijfsauto","BFZT93","SCANIA","R 124 LB 6X2 LB 71190","19980128","19980128","N.v.t.",,"open wagen"
"Bedrijfsauto","BG08RJ","SCANIA","GM4X2Z","19830421","19830421","N.v.t.",,"open wagen"
"Bedrijfsauto","BGBG80","SCANIA","P 94 DB 4X2 NA 71115","19970814","19970814","N.v.t.",,"open wagen"
"Bedrijfsauto","BGDZ49","SCANIA","P 94 DB 4X2 NA 71115","19980416","19980416","N.v.t.",,"open wagen"
"Bedrijfsauto","BGFV48","SCANIA","RM 4X2","19871202","19980406","N.v.t.",,"open wagen"
"Bedrijfsauto","BGHS59","SCANIA","T 114 GB 4X2 NA 90115","19980528","19980528","N.v.t.",,"open wagen"
"Bedrijfsauto","BGHS65","SCANIA","P 94 GB 6X2 NA 90190","19980703","19980703","N.v.t.",,"open wagen"
"Bedrijfsauto","BGLJ27","SCANIA","P 94 GB 4X2 NA 75115","19980915","19980915","N.v.t.",,"open wagen"
"Bedrijfsauto","BGND28","SCANIA","P 124 GB 6X2*4 NA 90190","19980717","19980717","N.v.t.",,"open wagen"
"Bedrijfsauto","BGND60","SCANIA","R 124 GB 8X2 NB 16190","19981105","19981105","N.v.t.",,"open wagen"
"Bedrijfsauto","BGRH50","SCANIA","R 124 LA 4X2 NA 71115","19980908","19980908","N.v.t.",,"open wagen"
"Bedrijfsauto","BGSJ13","SCANIA","R 124 GB 8X2*6 NA 18190","19981118","19981118","N.v.t.",,"open wagen"
"Bedrijfsauto","BGTZ70","SCANIA","R 114 GB 8X2*6 NA 18190","19990126","19990126","N.v.t.",,"open wagen"
"Bedrijfsauto","BGTZ89","SCANIA","P 94 DB 4X2 NA 75115","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","BGTZ95","SCANIA","P 94 DB 6X2*4 NA 75190","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","BGVB47","SCANIA","P 114 GB 4X2 NA 90115","19990104","19990104","N.v.t.",,"open wagen"
"Bedrijfsauto","BGVV88","SCANIA","TM 4X2","19860305","19981130","N.v.t.",,"open wagen"
"Bedrijfsauto","BGZB71","SCANIA","P 94 DB 4X2 NA 67115","19990106","19990106","N.v.t.",,"open wagen"
"Bedrijfsauto","BGZH07","SCANIA","P 94 DB 4X2 NA 71115","19990223","19990223","N.v.t.",,"open wagen"
"Bedrijfsauto","BGZH92","SCANIA","R 114 LA 4X2 NA 71115","19990114","19990114","N.v.t.",,"open wagen"
"Bedrijfsauto","BH78HN","SCANIA","RM4X2","19830920","19830920","N.v.t.",,"open wagen"
"Bedrijfsauto","BHDZ03","SCANIA","R 114 LA 4X2 NA 71115","19990317","19990317","N.v.t.",,"open wagen"
"Bedrijfsauto","BHFZ94","SCANIA","P 94 DB4X2 NA 71115","19990720","19990720","N.v.t.",,"open wagen"
"Bedrijfsauto","BHHR69","SCANIA","P 94 DB4X2 NA 75115","19990531","19990531","N.v.t.",,"open wagen"
"Bedrijfsauto","BHHT29","SCANIA","P94 GB 4X2 NA 90115","19990603","19990603","N.v.t.",,"open wagen"
"Bedrijfsauto","BHLH99","SCANIA","P 114 GB 6X2 NA 90190","19990715","19990715","N.v.t.",,"open wagen"
"Bedrijfsauto","BHLT72","SCANIA","P94 GB6X2*4 NA 85190","19990730","19990730","N.v.t.",,"open wagen"
"Bedrijfsauto","BHND04","SCANIA","LBS 140 46","19730529","19990811","N.v.t.",,"open wagen"
"Bedrijfsauto","BHNR25","SCANIA","P 94 DB4X2NA 75115","19990830","19990830","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPD01","SCANIA","R 114LB 4X2 NA 75115","19990906","19990906","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPV88","SCANIA","R124 GB6X2 NZ 75180","19990930","19990930","N.v.t.",,"open wagen"
"Bedrijfsauto","BHPZ96","SCANIA","T94 GB4X2 NA 67115","19991001","19991001","N.v.t.",,"open wagen"
"Bedrijfsauto","BHRL31","SCANIA","RM 6X2 A LKW","19910610","19991014","N.v.t.",,"open wagen"
"Bedrijfsauto","BHRP33","SCANIA","3 AXLE-RIGID BODY BOX VAN","19950509","19991015","N.v.t.",,"open wagen"
"Bedrijfsauto","BHVH21","SCANIA","P94DB4X2NA 67115","20000103","20000103","N.v.t.",,"open wagen"
"Bedrijfsauto","BHVR14","SCANIA","R124 LB4X2 NA 71115","20000202","20000202","N.v.t.",,"open wagen"
"Bedrijfsauto","BHVZ54","SCANIA","P114 GB4X2 NA 80115","20000329","20000329","N.v.t.",,"open wagen"
"Bedrijfsauto","BHXT86","SCANIA","P 94 DB4X2 NA 75115","20000323","20000323","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ40NZ","SCANIA","PM4X2AL 65100","19840509","19840509","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ48KT","SCANIA","PM4X2","19840413","19840413","N.v.t.",,"open wagen"
"Bedrijfsauto","BJ88ZX","SCANIA","PM4X2","19840802","19840802","N.v.t.",,"open wagen"
"Bedrijfsauto","BJGZ63","SCANIA","R 144 LB 4X2 NB 75115","20000613","20000613","N.v.t.",,"open wagen"
"Bedrijfsauto","BJJB71","SCANIA","R114 GB 6X2 NB 80190","20000705","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","BJJN05","SCANIA","L 5048","19741021","20000731","N.v.t.",,"open wagen"
"Bedrijfsauto","BJLX78","SCANIA","LS11154","19750221","20000831","N.v.t.",,"open wagen"
"Bedrijfsauto","BJPR65","SCANIA","P94 DB 4X2 NA 85115","20001016","20001016","N.v.t.",,"open wagen"
"Bedrijfsauto","BJRZ54","SCANIA","PM 4X2","19861103","20001121","N.v.t.",,"open wagen"
"Bedrijfsauto","BJSF67","SCANIA","LT11138","19790205","20001124","N.v.t.",,"open wagen"
"Bedrijfsauto","BJVL87","SCANIA","SC1401","19800630","20010207","N.v.t.",,"open wagen"
"Bedrijfsauto","BJXV13","SCANIA","R124 LB4X2 NA 71115","20010222","20010222","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZP11","SCANIA","P 114 GB 6X2 4 NA 85190","20010314","20010314","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZR39","SCANIA","P94 DB 4X2 NA 71115","20010315","20010315","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZS45","SCANIA","P 114 LB 4X2 NA 80115","20010316","20010316","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZX44","SCANIA","R 164 LB 6X2 NA 75190","20010320","20010320","N.v.t.",,"open wagen"
"Bedrijfsauto","BJZZ10","SCANIA","R144 LB 4X2 NA 75115","20010322","20010322","N.v.t.",,"open wagen"
"Bedrijfsauto","BK20KF","SCANIA","PM4X2","19841004","19841004","N.v.t.",,"open wagen"
"Bedrijfsauto","BK24ZZ","SCANIA","RM4X2AZ","19850121","19850121","N.v.t.",,"open wagen"
"Bedrijfsauto","BK42YK","SCANIA","L8054 BEK G","19710513","19710513","N.v.t.",,"open wagen"
"Bedrijfsauto","BK43JG","SCANIA","RH6X2Z","19840924","19840924","N.v.t.",,"open wagen"
"Bedrijfsauto","BK93ST","SCANIA","PM 4X2 AL 70100","19841116","19841116","N.v.t.",,"open wagen"
"Bedrijfsauto","BL16NV","SCANIA","PM 4X2 ZL 60100","19850327","19850327","N.v.t.",,"open wagen"
"Bedrijfsauto","BL38SK","SCANIA","PM4X2AZ","19850412","19850412","N.v.t.",,"open wagen"
"Bedrijfsauto","BL71HH","SCANIA","RM6X2AZ","19850124","19850124","N.v.t.",,"open wagen"
"Bedrijfsauto","BL83JY","SCANIA","PM 4X2 ZL 60100","19850307","19850307","N.v.t.",,"open wagen"
"Bedrijfsauto","BLBR02","SCANIA","P 94 DB 4X2 NA 85115","20010405","20010405","N.v.t.",,"open wagen"
"Bedrijfsauto","BLGH27","SCANIA","R 144 GB 6X2 NA 80190","20010621","20010621","N.v.t.",,"open wagen"
"Bedrijfsauto","BLGN51","SCANIA","P94DB4X2NA75115","20010628","20010628","N.v.t.",,"open wagen"
"Bedrijfsauto","BLHT14","SCANIA","R 144 LB 4X2 NA 71115","20010809","20010809","N.v.t.",,"open wagen"
"Bedrijfsauto","BLPP01","SCANIA","94D","19980106","20011130","N.v.t.",,"open wagen"
"Bedrijfsauto","BLRB48","SCANIA","R113 M 4X2 AL 75115 E","19930224","20011218","N.v.t.",,"open wagen"
"Bedrijfsauto","BLRS34","SCANIA","T 114 G 4X2 NA 380","20020108","20020108","N.v.t.",,"open wagen"
"Bedrijfsauto","BLTN36","SCANIA","P94 DB 4X2 NA 230","20020306","20020306","N.v.t.",,"open wagen"
"Bedrijfsauto","BLVX47","SCANIA","P 94 DB 4X2 NA 230","20020411","20020411","N.v.t.",,"open wagen"
"Bedrijfsauto","BLZR60","SCANIA","L50","19730630","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","BLZS23","SCANIA","R124 GB 6X2* NB 420","20020530","20020530","N.v.t.",,"open wagen"
"Bedrijfsauto","BLZX30","SCANIA","LS 111 S50 230","19751211","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","BNDP55","SCANIA","P 94 DB4X2 NA 75115","19970630","20020815","N.v.t.",,"open wagen"
"Bedrijfsauto","BNFT42","SCANIA","P 94 DB 4X2 NA 230","20020917","20020917","N.v.t.",,"open wagen"
"Bedrijfsauto","BNHF13","SCANIA","P 114 CB 4X4 HZ 340","20021031","20021031","N.v.t.",,"open wagen"
"Bedrijfsauto","BNJP67","SCANIA","P 114 GB 8X2*6 NA 380","20030102","20030102","N.v.t.",,"open wagen"
"Bedrijfsauto","BNJT93","SCANIA","P 94 DB 4X2 NA 230","20030107","20030107","N.v.t.",,"open wagen"
"Bedrijfsauto","BNLH14","SCANIA","L 8034","19770926","20030123","N.v.t.",,"open wagen"
"Bedrijfsauto","BNTJ34","SCANIA","R124LB4X2NB/124L.400","19971118","20030619","N.v.t.",,"open wagen"
"Bedrijfsauto","BNTZ16","SCANIA","P 124 GB 8X2 6 NA 420","20030709","20030709","N.v.t.",,"open wagen"
"Bedrijfsauto","BNVX97","SCANIA","R114 GB 8X2*6 NA 340","20030827","20030827","N.v.t.",,"open wagen"
"Bedrijfsauto","BNXZ51","SCANIA","LS11154","19750630","20031002","N.v.t.",,"open wagen"
"Bedrijfsauto","BPDF30","SCANIA","R 114 GB 8X2*6 NA 340","20040105","20040105","N.v.t.",,"open wagen"
"Bedrijfsauto","BPLH76","SCANIA","P114CB6X6*4HH","20040528","20040528","N.v.t.",,"open wagen"
"Bedrijfsauto","BPPF35","SCANIA","LB111 50 LV","19790314","20040902","N.v.t.",,"open wagen"
"Bedrijfsauto","BPRN39","SCANIA","SBA111A134","19760228","20040927","N.v.t.",,"open wagen"
"Bedrijfsauto","BPRV58","SCANIA","P 310 DB4X2MNA","20041020","20041020","N.v.t.",,"open wagen"
"Bedrijfsauto","BPVJ01","SCANIA","P 230 DB4X2MNA","20050103","20050103","N.v.t.",,"open wagen"
"Bedrijfsauto","BPZS74","SCANIA","P 230 DB4X2MNA","20050316","20050316","N.v.t.",,"open wagen"
"Bedrijfsauto","BR61GN","SCANIA","RM 4X2 AL 65 100","19860306","19860306","N.v.t.",,"open wagen"
"Bedrijfsauto","BR76FT","SCANIA","PM 4X2 ZL 70100","19860306","19860306","N.v.t.",,"open wagen"
"Bedrijfsauto","BR86XK","SCANIA","PM 4X2 AL 65100","19860501","19860501","N.v.t.",,"open wagen"
"Bedrijfsauto","BRBX93","SCANIA","R 380 LB4X2MNA","20050420","20050420","N.v.t.",,"open wagen"
"Bedrijfsauto","BRFP63","SCANIA","R 420 LB4X2MLB","20050610","20050610","N.v.t.",,"open wagen"
"Bedrijfsauto","BRGB11","SCANIA","R 500 LB6X2MNB","20050623","20050623","N.v.t.",,"open wagen"
"Bedrijfsauto","BRGN71","SCANIA","R420 LB8X2*6 HHA","20050708","20050708","N.v.t.",,"open wagen"
"Bedrijfsauto","BRHD49","SCANIA","P 310 DR6X2*4 MNA","20050729","20050729","N.v.t.",,"open wagen"
"Bedrijfsauto","BRNL20","SCANIA","P 340 LB 6X2 HNA","20051124","20051124","N.v.t.",,"open wagen"
"Bedrijfsauto","BRNP65","SCANIA","P 380 LB 6X2*4 HHA","20051201","20051201","N.v.t.",,"open wagen"
"Bedrijfsauto","BRNZ80","SCANIA","R 500 LB 6X2 MNB","20051212","20051212","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPG06","SCANIA","LS 110 S 42","19740228","20051216","N.v.t.",,"open wagen"
"Bedrijfsauto","BRPX44","SCANIA","P420LB6X2*4MNA","20060104","20060104","N.v.t.",,"open wagen"
"Bedrijfsauto","BRRT50","SCANIA","R 230 DB4X2MNA","20060130","20060130","N.v.t.",,"open wagen"
"Bedrijfsauto","BRSF04","SCANIA","R380LB6X2*4HLA","20060207","20060207","N.v.t.",,"open wagen"
"Bedrijfsauto","BRVJ71","SCANIA","P 230 DB4X2MNA","20060328","20060328","N.v.t.",,"open wagen"
"Bedrijfsauto","BRVZ21","SCANIA","R 420 LB 6X2*4 MNR","20060407","20060407","N.v.t.",,"open wagen"
"Bedrijfsauto","BRXL68","SCANIA","P310DB6X2*4MNB","20060418","20060418","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZB38","SCANIA","R 380 CB 8X2*6 HNA","20060426","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZB48","SCANIA","T500 CB 6X2 HNZ","20060426","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZD13","SCANIA","R 500 LB 8X2*6 HHA","20060426","20060426","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZF94","SCANIA","P 340 LB 6X2*4 HNA","20060427","20060427","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZH74","SCANIA","R 500LB 8X2*6 HNB","20060428","20060428","N.v.t.",,"open wagen"
"Bedrijfsauto","BRZN06","SCANIA","P 340 LB 6X2*4 HHA","20060505","20060505","N.v.t.",,"open wagen"
"Bedrijfsauto","BS1014","SCANIA","L8054BK","19710309","19710309","N.v.t.",,"open wagen"
"Bedrijfsauto","BS27KZ","SCANIA","PM 4X2 ZL 60100","19860711","19860711","N.v.t.",,"open wagen"
"Bedrijfsauto","BS3792","SCANIA","LS11050SHREK","19710727","19710727","N.v.t.",,"open wagen"
"Bedrijfsauto","BS3878","SCANIA","L8050BK","19710802","19710802","N.v.t.",,"open wagen"
"Bedrijfsauto","BS3931","SCANIA","L8054SBK","19710729","19710729","N.v.t.",,"open wagen"
"Bedrijfsauto","BS4598","SCANIA","L 8054 BEK","19710916","19710916","N.v.t.",,"open wagen"
"Bedrijfsauto","BS4953","SCANIA","L11054FK","19711203","19711203","N.v.t.",,"open wagen"
"Bedrijfsauto","BS5156","SCANIA","LS11038SHREK","19720107","19720107","N.v.t.",,"open wagen"
"Bedrijfsauto","BS51SP","SCANIA","RH 6X2 ZS 80180","19860814","19860814","N.v.t.",,"open wagen"
