"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL7719","FORD","MUSTANG CONVERTIBLE","19680630","19951115","WIT",,"Niet geregistreerd"
"Personenauto","DL8254","FORD","MUSTANG CONVERTIBLE","19670630","19960730","ZWART",,"Niet geregistreerd"
"Personenauto","DM1223","FORD","MUSTANG CONVERTIBLE","19710228","19960503","BEIGE",,"Niet geregistreerd"
"Personenauto","DM2306","FORD","MUSTANG CONVERTIBLE","19720629","19960619","ROOD",,"Niet geregistreerd"
"Personenauto","DM2307","FORD","MUSTANG CONVERTIBLE","19670228","19960607","ROOD",,"Niet geregistreerd"
"Personenauto","DM3243","FORD","MUSTANG CONVERTIBLE","19670228","19960919","WIT",,"Niet geregistreerd"
"Personenauto","DM5214","FORD","MUSTANG CONVERTIBLE","19720101","19960916","ROOD",,"Niet geregistreerd"
"Personenauto","DM5456","FORD","MUSTANG CONVERTIBLE","19650225","19960925","ROOD",,"Niet geregistreerd"
"Personenauto","DR0780","FORD","MUSTANG CONVERTIBLE","19700630","19970731","GROEN",,"Niet geregistreerd"
"Personenauto","DR1518","FORD","MUSTANG CONVERTIBLE","19680228","19970616","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1740","FORD","MUSTANG CONVERTIBLE","19720228","19970630","ROOD",,"Niet geregistreerd"
"Personenauto","DR2451","FORD","MUSTANG CONVERTIBLE","19670228","19970721","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3587","FORD","MUSTANG CONVERTIBLE","19670630","19970909","ROOD",,"Niet geregistreerd"
"Personenauto","DR3623","FORD","MUSTANG CONVERTIBLE","19650630","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","DR4198","FORD","MUSTANG CONVERTIBLE","19660630","19971016","ZWART",,"Niet geregistreerd"
"Personenauto","DR8585","FORD","MUSTANG CONVERTIBLE","19660228","19980509","GEEL",,"Niet geregistreerd"
"Personenauto","DS27LB","FORD","MUSTANG CONVERTIBLE","19730630","19790414","ROOD",,"Niet geregistreerd"
"Personenauto","FHJX65","FORD","MUSTANG CONVERTIBLE","19730630","19920626","ROOD",,"Niet geregistreerd"
"Personenauto","GPHS34","FORD","MUSTANG CONVERTIBLE","19860228","19930614","ROOD",,"Niet geregistreerd"
"Personenauto","HFGV22","FORD","MUSTANG CONVERTIBLE","19830228","19931227","BLAUW",,"Niet geregistreerd"
"Personenauto","HH66DX","FORD","MUSTANG CONVERTIBLE","19670630","19811028","ROOD",,"Niet geregistreerd"
"Personenauto","HNJX35","FORD","MUSTANG CONVERTIBLE","19840228","19940315","WIT",,"Niet geregistreerd"
"Personenauto","JFVG97","FORD","MUSTANG CONVERTIBLE","19830228","19940714","BLAUW",,"Niet geregistreerd"
"Personenauto","JTNJ69","FORD","MUSTANG CONVERTIBLE","19840228","19941227","BLAUW",,"Niet geregistreerd"
"Personenauto","LSRT22","FORD","MUSTANG CONVERTIBLE","19730228","19950705","ROOD",,"Niet geregistreerd"
"Personenauto","LXLR18","FORD","MUSTANG CONVERTIBLE","19730228","19951106","ROOD",,"Niet geregistreerd"
"Personenauto","NF05VY","FORD","MUSTANG CONVERTIBLE","19730630","19850503","BLAUW",,"Niet geregistreerd"
"Personenauto","NVJL07","FORD","MUSTANG CONVERTIBLE","19830228","19960418","BLAUW",,"Niet geregistreerd"
"Personenauto","PDPV84","FORD","MUSTANG CONVERTIBLE 3.8","19950221","19960606","ROOD",,"Niet geregistreerd"
"Personenauto","PM7176","FORD","MUSTANG CONVERTIBLE","19720630","19860715","GEEL",,"Niet geregistreerd"
"Personenauto","PV99VB","FORD","MUSTANG CONVERTIBLE","19660630","19860723","PAARS",,"Niet geregistreerd"
"Personenauto","RXNZ84","FORD","MUSTANG CONVERTIBLE","19730228","19980427","ROOD",,"Niet geregistreerd"
"Personenauto","SG72VX","FORD","MUSTANG CONVERTIBLE","19730630","19880503","GEEL",,"Niet geregistreerd"
"Personenauto","SJ49TL","FORD","MUSTANG CONVERTIBLE","19730630","19870914","ROOD",,"Niet geregistreerd"
"Personenauto","SNVG46","FORD","MUSTANG CONVERTIBLE","19860228","19980107","ROOD",,"Niet geregistreerd"
"Personenauto","THLG06","FORD","MUSTANG CONVERTIBLE","19930721","19980515","WIT",,"Niet geregistreerd"
"Personenauto","YY23TV","FORD","MUSTANG CONVERTIBLE","19730630","19970620","BLAUW",,"Niet geregistreerd"
"Personenauto","ZK69XS","FORD","MUSTANG CONVERTIBLE","19730630","19980326","GROEN",,"Niet geregistreerd"
"Personenauto","ZT06GV","FORD","MUSTANG CONVERTIBLE","19730630","19910709","WIT",,"Niet geregistreerd"
