"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1ZTV34","BMW","220I ACTIVE TOURER","20150402","20150402","ZWART","38414","stationwagen"
"Personenauto","2ZGG60","BMW","220I ACTIVE TOURER","20150109","20150109","BLAUW","48760","stationwagen"
"Personenauto","2ZGG96","BMW","220I ACTIVE TOURER","20150103","20150103","ZWART","47843","stationwagen"
"Personenauto","2ZGR53","BMW","220I ACTIVE TOURER","20150117","20150117","GRIJS","39972","stationwagen"
"Personenauto","2ZGR73","BMW","220I ACTIVE TOURER","20150109","20150109","BRUIN","40260","stationwagen"
"Personenauto","2ZKK00","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","48993","stationwagen"
"Personenauto","2ZKK23","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","43836","stationwagen"
"Personenauto","2ZLG03","BMW","220I ACTIVE TOURER","20150116","20150116","ZWART","49085","stationwagen"
"Personenauto","2ZLG20","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","42914","stationwagen"
"Personenauto","2ZLS51","BMW","220I ACTIVE TOURER","20150128","20150128","GRIJS","39705","stationwagen"
"Personenauto","2ZLS58","BMW","220I ACTIVE TOURER","20150127","20150127","BLAUW","45274","stationwagen"
"Personenauto","2ZTJ60","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","52762","stationwagen"
"Personenauto","3ZGF01","BMW","220I ACTIVE TOURER","20150108","20150108","GRIJS","40953","stationwagen"
"Personenauto","3ZGF02","BMW","220I ACTIVE TOURER","20150210","20150210","GRIJS","43779","stationwagen"
"Personenauto","3ZGF41","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","46451","stationwagen"
"Personenauto","3ZGF90","BMW","220I ACTIVE TOURER","20150106","20150106","ZWART","41563","stationwagen"
"Personenauto","3ZGG47","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","45499","stationwagen"
"Personenauto","3ZGR18","BMW","220I ACTIVE TOURER","20150116","20150116","GRIJS","45874","stationwagen"
"Personenauto","3ZGR19","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","47082","stationwagen"
"Personenauto","3ZGR63","BMW","220I ACTIVE TOURER","20150114","20150114","GRIJS","45932","stationwagen"
"Personenauto","3ZGR85","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","41967","stationwagen"
"Personenauto","3ZGR88","BMW","220I ACTIVE TOURER","20150106","20150106","ZWART","43076","stationwagen"
"Personenauto","3ZLB62","BMW","220I ACTIVE TOURER","20150113","20150113","ZWART","42409","stationwagen"
"Personenauto","3ZLN71","BMW","220I ACTIVE TOURER","20150123","20150123","GRIJS","46352","stationwagen"
"Personenauto","3ZLN78","BMW","220I ACTIVE TOURER","20150213","20150213","GRIJS","47365","stationwagen"
"Personenauto","3ZPH31","BMW","220I ACTIVE TOURER","20150225","20150225","GRIJS","44641","stationwagen"
"Personenauto","3ZPP54","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","44575","stationwagen"
"Personenauto","3ZSJ50","BMW","220I ACTIVE TOURER","20150313","20150313","GRIJS","47441","stationwagen"
"Personenauto","3ZSP00","BMW","220I ACTIVE TOURER","20150320","20150320","BLAUW","43289","stationwagen"
"Personenauto","3ZSP07","BMW","220I ACTIVE TOURER","20150317","20150317","WIT","44138","stationwagen"
"Personenauto","3ZTN93","BMW","220I ACTIVE TOURER","20150331","20150331","BLAUW","44137","stationwagen"
"Personenauto","3ZVH78","BMW","220I ACTIVE TOURER","20150401","20150401","GRIJS","44736","stationwagen"
"Personenauto","4ZGF63","BMW","220I ACTIVE TOURER","20150112","20150112","BLAUW","48141","stationwagen"
"Personenauto","4ZGR09","BMW","220I ACTIVE TOURER","20150107","20150107","BLAUW","41548","stationwagen"
"Personenauto","4ZGR24","BMW","220I ACTIVE TOURER","20150107","20150107","GRIJS","46712","stationwagen"
"Personenauto","4ZGR25","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","41668","stationwagen"
"Personenauto","4ZGR26","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","44390","stationwagen"
"Personenauto","4ZGR52","BMW","220I ACTIVE TOURER","20150108","20150108","GRIJS","48130","stationwagen"
"Personenauto","4ZGR78","BMW","220I ACTIVE TOURER","20150113","20150113","GRIJS","39725","stationwagen"
"Personenauto","4ZGR98","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","46441","stationwagen"
"Personenauto","4ZKX23","BMW","220I ACTIVE TOURER","20150112","20150112","BRUIN","46431","stationwagen"
"Personenauto","4ZKX24","BMW","220I ACTIVE TOURER","20150109","20150109","BRUIN","44995","stationwagen"
"Personenauto","4ZLN29","BMW","220I ACTIVE TOURER","20150124","20150124","ZWART","42859","stationwagen"
"Personenauto","4ZLN37","BMW","220I ACTIVE TOURER","20150122","20150122","ZWART","43581","stationwagen"
"Personenauto","4ZLT35","BMW","220I ACTIVE TOURER","20150130","20150130","GRIJS","44961","stationwagen"
"Personenauto","4ZLT46","BMW","220I ACTIVE TOURER","20150204","20150204","GRIJS","47960","stationwagen"
"Personenauto","4ZTN51","BMW","220I ACTIVE TOURER","20150331","20150331","ROOD","40685","stationwagen"
"Personenauto","4ZTN93","BMW","220I ACTIVE TOURER","20150326","20150326","GRIJS","38548","stationwagen"
"Personenauto","4ZVH27","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","46561","stationwagen"
"Personenauto","4ZVH31","BMW","220I ACTIVE TOURER","20150410","20150410","GRIJS","49587","stationwagen"
"Personenauto","4ZVH32","BMW","220I ACTIVE TOURER","20150404","20150404","GRIJS","49114","stationwagen"
"Personenauto","5ZGF36","BMW","220I ACTIVE TOURER","20150112","20150112","WIT","43186","stationwagen"
"Personenauto","5ZGF42","BMW","220I ACTIVE TOURER","20150115","20150115","GRIJS","41616","stationwagen"
"Personenauto","5ZNL64","BMW","220I ACTIVE TOURER","20150206","20150206","GRIJS","46717","stationwagen"
"Personenauto","5ZNL84","BMW","220I ACTIVE TOURER","20150205","20150205","BLAUW","43936","stationwagen"
"Personenauto","5ZRJ77","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","40746","stationwagen"
"Personenauto","5ZRN30","BMW","220I ACTIVE TOURER","20150306","20150306","GRIJS","47653","stationwagen"
"Personenauto","5ZRN47","BMW","220I ACTIVE TOURER","20150304","20150304","WIT","40777","stationwagen"
"Personenauto","5ZRV87","BMW","220I ACTIVE TOURER","20150310","20150310","GRIJS","45428","stationwagen"
"Personenauto","5ZSG95","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","49794","stationwagen"
"Personenauto","5ZSG99","BMW","220I ACTIVE TOURER","20150313","20150313","BLAUW","50380","stationwagen"
"Personenauto","5ZST39","BMW","220I ACTIVE TOURER","20150320","20150320","ZWART","46884","stationwagen"
"Personenauto","5ZST72","BMW","220I ACTIVE TOURER","20150327","20150327","ZWART","44391","stationwagen"
"Personenauto","5ZST77","BMW","220I ACTIVE TOURER","20150320","20150320","WIT","47923","stationwagen"
"Personenauto","5ZST78","BMW","220I ACTIVE TOURER","20150319","20150319","ZWART","42300","stationwagen"
"Personenauto","5ZVB65","BMW","220I ACTIVE TOURER","20150403","20150403","ZWART","41157","stationwagen"
"Personenauto","5ZVH08","BMW","220I ACTIVE TOURER","20150409","20150409","ZWART","47089","stationwagen"
"Personenauto","6ZJH73","BMW","220I ACTIVE TOURER","20150109","20150109","ZWART","43823","stationwagen"
"Personenauto","6ZJH77","BMW","220I ACTIVE TOURER","20150102","20150102","GRIJS","47279","stationwagen"
"Personenauto","6ZKD63","BMW","220I ACTIVE TOURER","20150131","20150131","GRIJS","44113","stationwagen"
"Personenauto","6ZKD64","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","50490","stationwagen"
"Personenauto","6ZND92","BMW","220I ACTIVE TOURER","20150130","20150130","ZWART","41412","stationwagen"
"Personenauto","6ZNN92","BMW","220I ACTIVE TOURER","20150213","20150213","ZWART","47872","stationwagen"
"Personenauto","6ZNT16","BMW","220I ACTIVE TOURER","20150216","20150216","GRIJS","47414","stationwagen"
"Personenauto","6ZNT50","BMW","220I ACTIVE TOURER","20150213","20150213","BRUIN","45294","stationwagen"
"Personenauto","6ZPZ90","BMW","220I ACTIVE TOURER","20150304","20150304","GRIJS","49891","stationwagen"
"Personenauto","6ZPZ94","BMW","220I ACTIVE TOURER","20150228","20150228","GRIJS","47065","stationwagen"
"Personenauto","6ZRJ29","BMW","220I ACTIVE TOURER","20150304","20150304","GRIJS","48065","stationwagen"
"Personenauto","6ZSG13","BMW","220I ACTIVE TOURER","20150317","20150317","BLAUW","45765","stationwagen"
"Personenauto","6ZSK88","BMW","220I ACTIVE TOURER","20150314","20150314","GRIJS","41751","stationwagen"
"Personenauto","6ZST47","BMW","220I ACTIVE TOURER","20150323","20150323","GRIJS","43730","stationwagen"
"Personenauto","6ZTB97","BMW","220I ACTIVE TOURER","20150324","20150324","GRIJS","46043","stationwagen"
"Personenauto","7ZHL10","BMW","220I ACTIVE TOURER","20150123","20150123","BLAUW","44872","stationwagen"
"Personenauto","7ZHL11","BMW","220I ACTIVE TOURER","20150106","20150106","BRUIN","49786","stationwagen"
"Personenauto","7ZHL18","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","44902","stationwagen"
"Personenauto","7ZJX19","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","46548","stationwagen"
"Personenauto","7ZJX20","BMW","220I ACTIVE TOURER","20150117","20150117","ZWART","43591","stationwagen"
"Personenauto","7ZJX25","BMW","220I ACTIVE TOURER","20150110","20150110","GRIJS","40152","stationwagen"
"Personenauto","7ZJX48","BMW","220I ACTIVE TOURER","20150120","20150120","GRIJS","44927","stationwagen"
"Personenauto","7ZJX56","BMW","220I ACTIVE TOURER","20150109","20150109","ZWART","45175","stationwagen"
"Personenauto","7ZJX64","BMW","220I ACTIVE TOURER","20150109","20150109","GRIJS","47759","stationwagen"
"Personenauto","7ZJX75","BMW","220I ACTIVE TOURER","20150115","20150115","GRIJS","49973","stationwagen"
"Personenauto","7ZJX76","BMW","220I ACTIVE TOURER","20150105","20150105","GRIJS","37109","stationwagen"
"Personenauto","7ZJX80","BMW","220I ACTIVE TOURER","20150117","20150117","ZWART","47327","stationwagen"
"Personenauto","7ZNN32","BMW","220I ACTIVE TOURER","20150217","20150217","GRIJS","49537","stationwagen"
"Personenauto","7ZPR13","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","46847","stationwagen"
"Personenauto","7ZPR70","BMW","220I ACTIVE TOURER","20150227","20150227","WIT","40190","stationwagen"
"Personenauto","7ZSP25","BMW","220I ACTIVE TOURER","20150320","20150320","GRIJS","48010","stationwagen"
"Personenauto","7ZSP52","BMW","220I ACTIVE TOURER","20150317","20150317","WIT","51097","stationwagen"
"Personenauto","7ZSP61","BMW","220I ACTIVE TOURER","20150319","20150319","ZWART","46917","stationwagen"
"Personenauto","7ZSP64","BMW","220I ACTIVE TOURER","20150320","20150320","GRIJS","41228","stationwagen"
"Personenauto","7ZSX16","BMW","220I ACTIVE TOURER","20150320","20150320","ZWART","40277","stationwagen"
"Personenauto","7ZSX47","BMW","220I ACTIVE TOURER","20150325","20150325","GRIJS","48157","stationwagen"
"Personenauto","7ZSX62","BMW","220I ACTIVE TOURER","20150327","20150327","BRUIN","39472","stationwagen"
"Personenauto","7ZTB30","BMW","220I ACTIVE TOURER","20150325","20150325","GRIJS","45337","stationwagen"
"Personenauto","7ZTP76","BMW","220I ACTIVE TOURER","20150326","20150326","BLAUW","43844","stationwagen"
"Personenauto","8ZGR69","BMW","220I ACTIVE TOURER","20150106","20150106","BLAUW","44242","stationwagen"
"Personenauto","8ZHL09","BMW","220I ACTIVE TOURER","20150108","20150108","ROOD","39167","stationwagen"
"Personenauto","8ZLJ39","BMW","220I ACTIVE TOURER","20150120","20150120","BLAUW","46740","stationwagen"
"Personenauto","8ZLV07","BMW","220I ACTIVE TOURER","20150130","20150130","GRIJS","48464","stationwagen"
"Personenauto","8ZPT17","BMW","220I ACTIVE TOURER","20150307","20150307","WIT","36606","stationwagen"
"Personenauto","8ZPT69","BMW","220I ACTIVE TOURER","20150226","20150226","ZWART","44286","stationwagen"
"Personenauto","8ZSB28","BMW","220I ACTIVE TOURER","20150317","20150317","GRIJS","41019","stationwagen"
"Personenauto","8ZTP08","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","38338","stationwagen"
"Personenauto","8ZTP14","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","44879","stationwagen"
"Personenauto","8ZTP15","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","39187","stationwagen"
"Personenauto","9ZGR15","BMW","220I ACTIVE TOURER","20150108","20150108","BLAUW","44209","stationwagen"
"Personenauto","9ZGR25","BMW","220I ACTIVE TOURER","20150108","20150108","ZWART","38613","stationwagen"
"Personenauto","9ZGR41","BMW","220I ACTIVE TOURER","20150109","20150109","BLAUW","42319","stationwagen"
"Personenauto","9ZLG88","BMW","220I ACTIVE TOURER","20150116","20150116","ROOD","46136","stationwagen"
"Personenauto","9ZLG91","BMW","220I ACTIVE TOURER","20150121","20150121","GRIJS","46947","stationwagen"
"Personenauto","9ZNB86","BMW","220I ACTIVE TOURER","20150202","20150202","GRIJS","50651","stationwagen"
"Personenauto","9ZNG40","BMW","220I ACTIVE TOURER","20150205","20150205","GRIJS","46924","stationwagen"
"Personenauto","9ZNG57","BMW","220I ACTIVE TOURER","20150204","20150204","GRIJS","44957","stationwagen"
"Personenauto","9ZNV40","BMW","220I ACTIVE TOURER","20150225","20150225","GRIJS","45415","stationwagen"
"Personenauto","9ZNV48","BMW","220I ACTIVE TOURER","20150214","20150214","WIT","46786","stationwagen"
"Personenauto","9ZNV52","BMW","220I ACTIVE TOURER","20150213","20150213","ZWART","42098","stationwagen"
"Personenauto","9ZNV53","BMW","220I ACTIVE TOURER","20150212","20150212","GRIJS","44324","stationwagen"
"Personenauto","9ZPN39","BMW","220I ACTIVE TOURER","20150226","20150226","BLAUW","40324","stationwagen"
"Personenauto","9ZPN47","BMW","220I ACTIVE TOURER","20150227","20150227","GRIJS","45013","stationwagen"
"Personenauto","9ZPN48","BMW","220I ACTIVE TOURER","20150226","20150226","GRIJS","44825","stationwagen"
"Personenauto","G022PH","BMW","220I ACTIVE TOURER","20191108","20191108","BLAUW","44067","stationwagen"
"Personenauto","G077LN","BMW","220I ACTIVE TOURER","20191104","20191104","WIT","45326","stationwagen"
"Personenauto","G077PB","BMW","220I ACTIVE TOURER","20160704","20200714","ZWART","41639","stationwagen"
"Personenauto","G122DT","BMW","220I ACTIVE TOURER","20190524","20191231","GRIJS","45040","stationwagen"
"Personenauto","G136ZG","BMW","220I ACTIVE TOURER","20200124","20200124","GEEL","45308","stationwagen"
"Personenauto","G165FD","BMW","220I ACTIVE TOURER","20190911","20190911","ZWART","54317","stationwagen"
"Personenauto","G189XN","BMW","220I ACTIVE TOURER","20200113","20200113","ZWART","51719","stationwagen"
"Personenauto","G193XN","BMW","220I ACTIVE TOURER","20200113","20200113","GRIJS","51624","stationwagen"
"Personenauto","G223DP","BMW","220I ACTIVE TOURER","20190524","20190925","ZWART","45040","stationwagen"
"Personenauto","G229PX","BMW","220I ACTIVE TOURER","20190524","20200702","BLAUW","47874","stationwagen"
"Personenauto","G234ZN","BMW","220I ACTIVE TOURER","20200225","20200225","ZWART","48790","stationwagen"
"Personenauto","G235ZN","BMW","220I ACTIVE TOURER","20200225","20200225","ZWART","50920","stationwagen"
"Personenauto","G249ZP","BMW","220I ACTIVE TOURER","20200225","20200225","BLAUW","50920","stationwagen"
"Personenauto","G250ZP","BMW","220I ACTIVE TOURER","20200225","20200225","ZWART","48148","stationwagen"
"Personenauto","G251JK","BMW","220I ACTIVE TOURER","20191007","20191007","ZWART","48536","stationwagen"
"Personenauto","G251ZP","BMW","220I ACTIVE TOURER","20200225","20200225","GRIJS","51719","stationwagen"
"Personenauto","G269ZN","BMW","220I ACTIVE TOURER","20200225","20200225","ZWART","50920","stationwagen"
"Personenauto","G277DS","BMW","220I ACTIVE TOURER","20190906","20190906","ORANJE","47478","stationwagen"
"Personenauto","G299KT","BMW","220I ACTIVE TOURER","20191018","20191018","GRIJS","51018","stationwagen"
"Personenauto","G300KP","BMW","220I ACTIVE TOURER","20150819","20191016","GRIJS","47043","stationwagen"
"Personenauto","G309FN","BMW","220I ACTIVE TOURER","20190911","20190911","GRIJS","53943","stationwagen"
"Personenauto","G344RG","BMW","220I ACTIVE TOURER","20190502","20191213","GRIJS","47326","stationwagen"
"Personenauto","G360LB","BMW","220I ACTIVE TOURER","20191024","20191024","GRIJS","49847","stationwagen"
"Personenauto","G392PX","BMW","220I ACTIVE TOURER","20191113","20191113","GEEL","46574","stationwagen"
"Personenauto","G408KX","BMW","220I ACTIVE TOURER","20191018","20191018","ZWART","51468","stationwagen"
"Personenauto","G417KX","BMW","220I ACTIVE TOURER","20191017","20191017","BRUIN","50185","stationwagen"
"Personenauto","G445JJ","BMW","220I ACTIVE TOURER","20181123","20191011","ZWART","53692","stationwagen"
"Personenauto","G517HN","BMW","220I ACTIVE TOURER","20191118","20191118","ZWART","46670","stationwagen"
"Personenauto","G535FV","BMW","220I ACTIVE TOURER","20190920","20190920","WIT","45888","stationwagen"
"Personenauto","G546BB","BMW","220I ACTIVE TOURER","20190822","20190822","ZWART","49231","stationwagen"
"Personenauto","G553XS","BMW","220I ACTIVE TOURER","20200103","20200103","GRIJS","46644","stationwagen"
"Personenauto","G572ZN","BMW","220I ACTIVE TOURER","20200117","20200117","GRIJS","53937","stationwagen"
"Personenauto","G581TF","BMW","220I ACTIVE TOURER","20191129","20191129","GRIJS","51468","stationwagen"
"Personenauto","G589GD","BMW","220I ACTIVE TOURER","20181108","20191001","WIT","52517","stationwagen"
"Personenauto","G624NS","BMW","220I ACTIVE TOURER","20191101","20191101","GRIJS","48526","stationwagen"
"Personenauto","G626HB","BMW","220I ACTIVE TOURER","20190927","20190927","BLAUW","47513","stationwagen"
"Personenauto","G650XX","BMW","220I ACTIVE TOURER","20150327","20191217","ZWART","45850","stationwagen"
"Personenauto","G659PK","BMW","220I ACTIVE TOURER","20150922","20191111","BLAUW","43771","stationwagen"
"Personenauto","G674GH","BMW","220I ACTIVE TOURER","20150213","20200117","ZWART","42540","stationwagen"
"Personenauto","G681BR","BMW","220I ACTIVE TOURER","20160624","20190828","ZWART","42613","stationwagen"
"Personenauto","G688GV","BMW","220I ACTIVE TOURER","20190926","20190926","ZWART","54101","stationwagen"
"Personenauto","G694SX","BMW","220I ACTIVE TOURER","20191202","20191202","GEEL","47273","stationwagen"
"Personenauto","G712BR","BMW","220I ACTIVE TOURER","20190907","20190907","BLAUW","47186","stationwagen"
"Personenauto","G760GN","BMW","220I ACTIVE TOURER","20191118","20191118","GRIJS","48111","stationwagen"
"Personenauto","G777SN","BMW","220I ACTIVE TOURER","20191122","20191122","ZWART","54071","stationwagen"
"Personenauto","G833HP","BMW","220I ACTIVE TOURER","20180226","20191017","GRIJS","48133","stationwagen"
"Personenauto","G844GN","BMW","220I ACTIVE TOURER","20190927","20190927","GRIJS","46928","stationwagen"
"Personenauto","G856KH","BMW","220I ACTIVE TOURER","20191017","20191017","WIT","51355","stationwagen"
"Personenauto","G861KH","BMW","220I ACTIVE TOURER","20191014","20191014","BLAUW","49378","stationwagen"
"Personenauto","G938ZX","BMW","220I ACTIVE TOURER","20200226","20200226","ZWART","50263","stationwagen"
"Personenauto","G939ZX","BMW","220I ACTIVE TOURER","20200226","20200226","WIT","48680","stationwagen"
"Personenauto","G950DB","BMW","220I ACTIVE TOURER","20190830","20190830","ZWART","48085","stationwagen"
"Personenauto","G953VR","BMW","220I ACTIVE TOURER","20170606","20191220","ZWART","44649","stationwagen"
"Personenauto","G961DS","BMW","220I ACTIVE TOURER","20190524","20191109","ZWART","45040","stationwagen"
"Personenauto","G963DX","BMW","220I ACTIVE TOURER","20150810","20210713","GRIJS","44412","stationwagen"
"Personenauto","G976GG","BMW","220I ACTIVE TOURER","20160301","20190927","GRIJS","45640","stationwagen"
"Personenauto","GB127T","BMW","220I ACTIVE TOURER","20150416","20150416","GRIJS","40663","stationwagen"
"Personenauto","GB140T","BMW","220I ACTIVE TOURER","20150414","20150414","BLAUW","42284","stationwagen"
"Personenauto","GB147T","BMW","220I ACTIVE TOURER","20150415","20150415","GRIJS","45052","stationwagen"
"Personenauto","GB177T","BMW","220I ACTIVE TOURER","20150410","20150410","WIT","49673","stationwagen"
"Personenauto","GB181T","BMW","220I ACTIVE TOURER","20150421","20150421","WIT","48627","stationwagen"
"Personenauto","GB264R","BMW","220I ACTIVE TOURER","20150413","20150413","GRIJS","46736","stationwagen"
"Personenauto","GB273R","BMW","220I ACTIVE TOURER","20150411","20150411","GRIJS","40788","stationwagen"
"Personenauto","GB613B","BMW","220I ACTIVE TOURER","20150402","20150402","GRIJS","47852","stationwagen"
"Personenauto","GB641Z","BMW","220I ACTIVE TOURER","20150424","20150424","BLAUW","48833","stationwagen"
"Personenauto","GB662B","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","49858","stationwagen"
"Personenauto","GB694B","BMW","220I ACTIVE TOURER","20150403","20150403","WIT","48702","stationwagen"
"Personenauto","GB727B","BMW","220I ACTIVE TOURER","20150403","20150403","GRIJS","40987","stationwagen"
"Personenauto","GB740L","BMW","220I ACTIVE TOURER","20150410","20150410","GRIJS","39457","stationwagen"
"Personenauto","GB986G","BMW","220I ACTIVE TOURER","20150407","20150407","BLAUW","40757","stationwagen"
"Personenauto","GD019D","BMW","220I ACTIVE TOURER","20150417","20150417","ZWART","50230","stationwagen"
"Personenauto","GD288V","BMW","220I ACTIVE TOURER","20150430","20150430","GRIJS","44513","stationwagen"
"Personenauto","GD289V","BMW","220I ACTIVE TOURER","20150429","20150429","BLAUW","47144","stationwagen"
"Personenauto","GD310V","BMW","220I ACTIVE TOURER","20150512","20150512","ZWART","48716","stationwagen"
"Personenauto","GD359V","BMW","220I ACTIVE TOURER","20150425","20150425","GRIJS","45317","stationwagen"
"Personenauto","GD432H","BMW","220I ACTIVE TOURER","20150423","20150423","GRIJS","42636","stationwagen"
"Personenauto","GD525H","BMW","220I ACTIVE TOURER","20150422","20150422","ZWART","43885","stationwagen"
"Personenauto","GD531Z","BMW","220I ACTIVE TOURER","20150430","20150430","ZWART","48008","stationwagen"
"Personenauto","GD534Z","BMW","220I ACTIVE TOURER","20150501","20150501","BLAUW","39609","stationwagen"
"Personenauto","GD556V","BMW","220I ACTIVE TOURER","20150428","20150428","BLAUW","49772","stationwagen"
"Personenauto","GD562P","BMW","220I ACTIVE TOURER","20150424","20150424","ZWART","48167","stationwagen"
"Personenauto","GD610H","BMW","220I ACTIVE TOURER","20150420","20150420","GRIJS","55819","stationwagen"
"Personenauto","GD643H","BMW","220I ACTIVE TOURER","20150422","20150422","BLAUW","43160","stationwagen"
"Personenauto","GD681S","BMW","220I ACTIVE TOURER","20141216","20150501","ZWART","46116","stationwagen"
"Personenauto","GD740L","BMW","220I ACTIVE TOURER","20150424","20150424","GRIJS","47918","stationwagen"
"Personenauto","GD753L","BMW","220I ACTIVE TOURER","20150516","20150516","BLAUW","43324","stationwagen"
"Personenauto","GD898F","BMW","220I ACTIVE TOURER","20150422","20150422","GRIJS","50071","stationwagen"
"Personenauto","GD927F","BMW","220I ACTIVE TOURER","20150416","20150416","GRIJS","44927","stationwagen"
"Personenauto","GD943F","BMW","220I ACTIVE TOURER","20150418","20150418","BLAUW","43087","stationwagen"
"Personenauto","GD950F","BMW","220I ACTIVE TOURER","20150421","20150421","ZWART","42953","stationwagen"
"Personenauto","GD962B","BMW","220I ACTIVE TOURER","20150417","20150417","GRIJS","42808","stationwagen"
"Personenauto","GD975B","BMW","220I ACTIVE TOURER","20150415","20150415","GRIJS","43150","stationwagen"
"Personenauto","GF159P","BMW","220I ACTIVE TOURER","20150501","20150501","ZWART","46611","stationwagen"
"Personenauto","GF296J","BMW","220I ACTIVE TOURER","20150501","20150501","GRIJS","43984","stationwagen"
"Personenauto","GF344Z","BMW","220I ACTIVE TOURER","20150508","20150508","GRIJS","48279","stationwagen"
"Personenauto","GF392Z","BMW","220I ACTIVE TOURER","20150508","20150508","BLAUW","45024","stationwagen"
"Personenauto","GF393Z","BMW","220I ACTIVE TOURER","20150515","20150515","BRUIN","48323","stationwagen"
"Personenauto","GF876S","BMW","220I ACTIVE TOURER","20150504","20150504","ZWART","52637","stationwagen"
"Personenauto","GG082G","BMW","220I ACTIVE TOURER","20150515","20150515","BLAUW","39906","stationwagen"
"Personenauto","GG179D","BMW","220I ACTIVE TOURER","20150513","20150513","GRIJS","41292","stationwagen"
"Personenauto","GG222D","BMW","220I ACTIVE TOURER","20150512","20150512","ZWART","45538","stationwagen"
"Personenauto","GG410V","BMW","220I ACTIVE TOURER","20150527","20150527","GRIJS","48069","stationwagen"
"Personenauto","GG432V","BMW","220I ACTIVE TOURER","20150522","20150522","GRIJS","45213","stationwagen"
"Personenauto","GG533N","BMW","220I ACTIVE TOURER","20150520","20150520","ZWART","50924","stationwagen"
"Personenauto","GG563N","BMW","220I ACTIVE TOURER","20150520","20150520","ZWART","44629","stationwagen"
