"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65HTK3","JAGUAR","JAGUAR XKR CONVERTIBLE","19990201","20090219","BLAUW",,"cabriolet"
"Personenauto","68FHRB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000329","20000329","ZWART",,"cabriolet"
"Personenauto","6TZG48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990507","20140605","ZWART",,"cabriolet"
"Personenauto","72ZRFB","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20080424","GRIJS",,"cabriolet"
"Personenauto","74SZLH","JAGUAR","JAGUAR XKR CONVERTIBLE","19990308","20060613","ZWART",,"cabriolet"
"Personenauto","77DFJT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990716","19990716","ZWART",,"cabriolet"
"Personenauto","78TBDT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990114","20060627","ZWART",,"cabriolet"
"Personenauto","79JVVD","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20020919","BLAUW",,"cabriolet"
"Personenauto","80DFDN","JAGUAR","JAGUAR XKR CONVERTIBLE","19990714","19990714","ZWART",,"cabriolet"
"Personenauto","80FNZJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000511","20000511","BLAUW",,"cabriolet"
"Personenauto","80TKGV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000214","20061006","ROOD",,"cabriolet"
"Personenauto","81HHZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","20081206","GRIJS",,"cabriolet"
"Personenauto","84HTS1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990730","20090227","ZWART",,"cabriolet"
"Personenauto","87JSTL","JAGUAR","JAGUAR XKR CONVERTIBLE","19991228","20020813","GRIJS",,"cabriolet"
"Personenauto","88FLDV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000419","20000419","ZWART",,"cabriolet"
"Personenauto","89RBN8","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20110426","BLAUW","164659","cabriolet"
"Personenauto","90JPPF","JAGUAR","JAGUAR XKR CONVERTIBLE","19990618","20020702","GRIJS",,"cabriolet"
"Personenauto","92SJH9","JAGUAR","JAGUAR XKR CONVERTIBLE","20100831","20110929","ZWART",,"cabriolet"
"Personenauto","93KDG2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000310","20091013","ZWART",,"cabriolet"
"Personenauto","93NNZ6","JAGUAR","JAGUAR XKR CONVERTIBLE","20010627","20101013","GROEN",,"cabriolet"
"Personenauto","97FXPG","JAGUAR","JAGUAR XKR CONVERTIBLE","20000814","20000814","GROEN",,"cabriolet"
"Personenauto","97JFG5","JAGUAR","JAGUAR XKR CONVERTIBLE","20000818","20090501","GRIJS",,"cabriolet"
"Personenauto","97NNRF","JAGUAR","JAGUAR XKR CONVERTIBLE","19980622","20031218","ZWART",,"cabriolet"
"Personenauto","99FHFZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000317","20000317","BLAUW",,"cabriolet"
"Personenauto","9XJK95","JAGUAR","JAGUAR XKR CONVERTIBLE","20091030","20140812","ZWART","167820","cabriolet"
"Personenauto","9XPL52","JAGUAR","JAGUAR XKR CONVERTIBLE","20100924","20140926","ZWART","158060","cabriolet"
"Personenauto","G217FH","JAGUAR","JAGUAR XKR CONVERTIBLE","20130326","20190911","WIT","174339","cabriolet"
"Personenauto","GB280F","JAGUAR","JAGUAR XKR CONVERTIBLE","19991217","20150402","BLAUW",,"cabriolet"
"Personenauto","GD166J","JAGUAR","JAGUAR XKR CONVERTIBLE","20000225","20150415","ZWART",,"cabriolet"
"Personenauto","GX252K","JAGUAR","JAGUAR XKR CONVERTIBLE","20120330","20150908","GRIJS","178402","cabriolet"
"Personenauto","H028SV","JAGUAR","JAGUAR XKR CONVERTIBLE","20000614","20200519","BLAUW",,"cabriolet"
"Personenauto","H675NT","JAGUAR","JAGUAR XKR CONVERTIBLE","20120221","20200313","GRIJS","173847","cabriolet"
"Personenauto","H938FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20100618","20200114","WIT","159560","cabriolet"
"Personenauto","H983ST","JAGUAR","JAGUAR XKR CONVERTIBLE","20090401","20200508","ZWART",,"cabriolet"
"Personenauto","HN004V","JAGUAR","JAGUAR XKR CONVERTIBLE","19980917","20151207","ZWART",,"cabriolet"
"Personenauto","HR443V","JAGUAR","JAGUAR XKR CONVERTIBLE","20090805","20151218","GRIJS",,"cabriolet"
"Personenauto","J219SN","JAGUAR","JAGUAR XKR CONVERTIBLE","20100416","20210406","GROEN","173311","cabriolet"
"Personenauto","J677NB","JAGUAR","JAGUAR XKR CONVERTIBLE","20101105","20200915","ZWART","164369","cabriolet"
"Personenauto","JB449R","JAGUAR","JAGUAR XKR CONVERTIBLE","19981027","20160201","GRIJS",,"cabriolet"
"Personenauto","JL641G","JAGUAR","JAGUAR XKR CONVERTIBLE","20100512","20160419","BLAUW","158060","cabriolet"
"Personenauto","JR897D","JAGUAR","JAGUAR XKR CONVERTIBLE","19980728","20160523","ZWART",,"cabriolet"
"Personenauto","K641ZD","JAGUAR","JAGUAR XKR CONVERTIBLE","20130408","20210409","ZWART","174339","cabriolet"
"Personenauto","K919BZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20120807","20201126","GRIJS","181104","cabriolet"
"Personenauto","KB468J","JAGUAR","JAGUAR XKR CONVERTIBLE","20100325","20160725","ZWART","165150","cabriolet"
"Personenauto","KF226P","JAGUAR","JAGUAR XKR CONVERTIBLE","20000828","20160815","BLAUW",,"cabriolet"
"Personenauto","KF416H","JAGUAR","JAGUAR XKR CONVERTIBLE","20120427","20160817","ZWART","172728","cabriolet"
"Personenauto","KH114G","JAGUAR","JAGUAR XKR CONVERTIBLE","20091127","20161118","GROEN","172940","cabriolet"
"Personenauto","KH763Z","JAGUAR","JAGUAR XKR CONVERTIBLE","20100407","20160916","ZWART","173522","cabriolet"
"Personenauto","KK954B","JAGUAR","JAGUAR XKR CONVERTIBLE","20120925","20160923","ZWART","173860","cabriolet"
"Personenauto","KX154J","JAGUAR","JAGUAR XKR CONVERTIBLE","20090723","20161212","GRIJS",,"cabriolet"
"Personenauto","L309FV","JAGUAR","JAGUAR XKR CONVERTIBLE","20130412","20210504","ZWART","185289","cabriolet"
"Personenauto","L358GG","JAGUAR","JAGUAR XKR CONVERTIBLE","20100422","20210512","GRIJS","159560","cabriolet"
"Personenauto","L395XP","JAGUAR","JAGUAR XKR CONVERTIBLE","20120803","20210820","ZWART","170839","cabriolet"
"Personenauto","L499SG","JAGUAR","JAGUAR XKR CONVERTIBLE","20120319","20210715","ZWART","184928","cabriolet"
"Personenauto","L748XH","JAGUAR","JAGUAR XKR CONVERTIBLE","20100204","20210813","GROEN","159469","cabriolet"
"Personenauto","L817RB","JAGUAR","JAGUAR XKR CONVERTIBLE","20120719","20210706","ZWART","175279","cabriolet"
"Personenauto","L837FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20140626","20210505","GROEN","179570","cabriolet"
"Personenauto","N004TK","JAGUAR","JAGUAR XKR CONVERTIBLE","20110215","20220112","GRIJS","167528","cabriolet"
"Personenauto","N457KK","JAGUAR","JAGUAR XKR CONVERTIBLE","20010701","20211029","GRIJS",,"cabriolet"
"Personenauto","NV396B","JAGUAR","JAGUAR XKR CONVERTIBLE","20100528","20170420","ZWART","173752","cabriolet"
"Personenauto","P107RX","JAGUAR","JAGUAR XKR CONVERTIBLE","20070212","20220617","GRIJS",,"cabriolet"
"Personenauto","P473RT","JAGUAR","JAGUAR XKR CONVERTIBLE","20110128","20220601","GRIJS","166098","cabriolet"
"Personenauto","PP716T","JAGUAR","JAGUAR XKR CONVERTIBLE","20041202","20170817","GRIJS",,"cabriolet"
"Personenauto","RH802T","JAGUAR","JAGUAR XKR CONVERTIBLE","20090724","20171208","GRIJS",,"cabriolet"
"Personenauto","S081PL","JAGUAR","JAGUAR XKR CONVERTIBLE","19990317","20230316","ROOD",,"cabriolet"
"Personenauto","SH301T","JAGUAR","JAGUAR XKR CONVERTIBLE","20010323","20200912","ZWART",,"cabriolet"
"Personenauto","SK779B","JAGUAR","JAGUAR XKR CONVERTIBLE","20081014","20180501","ZWART","161145","cabriolet"
"Personenauto","SV856F","JAGUAR","JAGUAR XKR CONVERTIBLE","20110328","20180612","ZWART","179998","cabriolet"
"Personenauto","SZ815S","JAGUAR","JAGUAR XKR CONVERTIBLE","20110512","20180627","GROEN","166100","cabriolet"
"Personenauto","THZX99","JAGUAR","JAGUAR XKR CONVERTIBLE","19980505","19980505","BLAUW",,"cabriolet"
"Personenauto","THZZ01","JAGUAR","JAGUAR XKR CONVERTIBLE","19980502","19980502","BLAUW",,"cabriolet"
"Personenauto","TJRT83","JAGUAR","JAGUAR XKR CONVERTIBLE","19980515","19980515","GROEN",,"cabriolet"
"Personenauto","TLGZ29","JAGUAR","JAGUAR XKR CONVERTIBLE","19980520","19980520","GROEN",,"cabriolet"
"Personenauto","X792FK","JAGUAR","JAGUAR XKR CONVERTIBLE","20130613","20231102","ZWART","174339","cabriolet"
"Personenauto","XF946D","JAGUAR","JAGUAR XKR CONVERTIBLE","20030307","20181214","ZWART",,"cabriolet"
"Personenauto","XFPL25","JAGUAR","JAGUAR XKR CONVERTIBLE","19981023","19981023","BLAUW",,"cabriolet"
"Personenauto","XNBX95","JAGUAR","JAGUAR XKR CONVERTIBLE","19990105","19990105","ZWART",,"cabriolet"
"Personenauto","XNBX96","JAGUAR","JAGUAR XKR CONVERTIBLE","19990104","19990104","ROOD",,"cabriolet"
"Personenauto","XSVS90","JAGUAR","JAGUAR XKR CONVERTIBLE","19990204","19990204","GROEN",,"cabriolet"
"Personenauto","XXDT80","JAGUAR","JAGUAR XKR CONVERTIBLE","19990303","19990303","BLAUW",,"cabriolet"
"Personenauto","XXNH32","JAGUAR","JAGUAR XKR CONVERTIBLE","19990306","19990306","BLAUW",,"cabriolet"
"Personenauto","XZ865S","JAGUAR","JAGUAR XKR CONVERTIBLE","20070630","20190410","BLAUW",,"cabriolet"
"Personenauto","Z703LS","JAGUAR","JAGUAR XKR CONVERTIBLE","20130423",,"WIT","206187","cabriolet"
"Personenauto","ZB193R","JAGUAR","JAGUAR XKR CONVERTIBLE","20000328","20190418","GRIJS",,"cabriolet"
"Personenauto","ZDST48","JAGUAR","JAGUAR XKR CONVERTIBLE","19990424","19990424","GROEN",,"cabriolet"
"Personenauto","ZFTH35","JAGUAR","JAGUAR XKR CONVERTIBLE","19990422","19990422","ZWART",,"cabriolet"
"Personenauto","ZJLB20","JAGUAR","JAGUAR XKR CONVERTIBLE","19990522","19990522","ZWART",,"cabriolet"
"Personenauto","75RBX2","JAGUAR","JAGUAR XKR CONVERTIBLE","20000113","20110421","BLAUW",,"cabriolet"
"Personenauto","7KNR69","JAGUAR","JAGUAR XKR CONVERTIBLE","20090604","20130615","GRIJS","167140","cabriolet"
"Personenauto","23NLNJ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000418","20031119","ROOD",,"cabriolet"
"Personenauto","XBTS83","JAGUAR","JAGUAR XKR CONVERTIBLE","19981001","19981001","BLAUW",,"cabriolet"
"Personenauto","TLBR23","JAGUAR","JAGUAR XKR CONVERTIBLE","19980514","19980514","ZWART",,"cabriolet"
"Personenauto","27HDTT","JAGUAR","JAGUAR XKR CONVERTIBLE","19990304","20010605","GROEN",,"cabriolet"
"Personenauto","38NRDR","JAGUAR","JAGUAR XKR CONVERTIBLE","20000110","20040112","BLAUW",,"cabriolet"
"Personenauto","X028VZ","JAGUAR","JAGUAR XKR CONVERTIBLE","20000530","20240209","ZWART",,"cabriolet"
"Personenauto","62ZNK1","JAGUAR","JAGUAR XKR CONVERTIBLE","19990326","20121221","BLAUW",,"cabriolet"
"Personenauto","91NSLN","JAGUAR","JAGUAR XKR CONVERTIBLE","19981104","20040130","ZWART",,"cabriolet"
