"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40FFZB","DATSUN","260 Z 2+2 SPORT AUTOMATIC","19741001","20000320","BLAUW",,"Niet geregistreerd"
"Personenauto","42ZL61","DATSUN","260 Z 2 + 2 SPORT","19760715","19760715","GRIJS",,"Niet geregistreerd"
"Personenauto","43FZ14","DATSUN","260 Z 2 + 2 SPORT","19751003","19751003","BLAUW",,"Niet geregistreerd"
"Personenauto","45UA79","DATSUN","260 Z 2+2","19780106","19780106","BLAUW",,"Niet geregistreerd"
"Personenauto","45UT82","DATSUN","260 Z","19780315","19780315","ROOD",,"Niet geregistreerd"
"Personenauto","46YB71","DATSUN","260 Z","19770630","19920722","GRIJS",,"Niet geregistreerd"
"Personenauto","46YD75","DATSUN","260 Z","19740228","20180514","GROEN",,"coupe"
"Personenauto","48VX95","DATSUN","260 Z 2+2","19780719","19780719","ZWART",,"Niet geregistreerd"
"Personenauto","51SP36","DATSUN","260 Z 2+2","19770728","19770728","ROOD",,"Niet geregistreerd"
"Personenauto","51YA56","DATSUN","260 Z 2 + 2 SPORT","19740228","20020218","BRUIN",,"Niet geregistreerd"
"Personenauto","52FLSK","DATSUN","260 Z SPORT","19740630","20000516","WIT",,"coupe"
"Personenauto","55RU61","DATSUN","260 Z","19770711","19770711","BLAUW",,"Niet geregistreerd"
"Personenauto","58SU48","DATSUN","260 Z 2+2","19770827","19770827","ROOD",,"Niet geregistreerd"
"Personenauto","58VF80","DATSUN","260 Z 2+2","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","64TM92","DATSUN","260 Z","19780331","19780331","BLAUW",,"Niet geregistreerd"
"Personenauto","64ZT10","DATSUN","260 Z","19770301","19770301","BLAUW",,"Niet geregistreerd"
"Personenauto","68ST37","DATSUN","260 Z","19770905","19770905","WIT",,"Niet geregistreerd"
"Personenauto","68UK11","DATSUN","260 Z","19780220","19780220","GRIJS",,"Niet geregistreerd"
"Personenauto","69XJ09","DATSUN","260 Z","19780825","19780825","WIT",,"Niet geregistreerd"
"Personenauto","69YD17","DATSUN","260 Z SPORT","19740630","20200402","BLAUW",,"coupe"
"Personenauto","69YD79","DATSUN","260 Z 2 + 2 SPORT","19760630","19830616","GRIJS",,"coupe"
"Personenauto","70GP68","DATSUN","260 Z","19750827","19750827","BLAUW",,"Niet geregistreerd"
"Personenauto","70YA90","DATSUN","260 Z SPORT","19740228","20030611","GROEN",,"coupe"
"Personenauto","70ZT93","DATSUN","260 Z","19771017","19771017","BLAUW",,"Niet geregistreerd"
"Personenauto","72SR23","DATSUN","260 Z 2+2","19770812","19770812","GEEL",,"Niet geregistreerd"
"Personenauto","73UT14","DATSUN","260 Z","19780323","19780323","ROOD",,"Niet geregistreerd"
"Personenauto","77VA44","DATSUN","260 Z 2+2","19780407","19780407","BLAUW",,"Niet geregistreerd"
"Personenauto","80PZ68","DATSUN","260 Z","19770407","19770407","GROEN",,"Niet geregistreerd"
"Personenauto","80SL05","DATSUN","260 Z","19770819","19770819","GRIJS",,"Niet geregistreerd"
"Personenauto","80VT76","DATSUN","260 Z","19780607","19780607","BLAUW",,"Niet geregistreerd"
"Personenauto","83ZF13","DATSUN","260 Z 2 + 2 SPORT","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","84RT75","DATSUN","260 Z 2+2","19770609","19770609","ROOD",,"Niet geregistreerd"
"Personenauto","84YB94","DATSUN","260 Z SPORT","19750714","20120412","BLAUW",,"coupe"
"Personenauto","85GZD1","DATSUN","260 Z 2+2","19790215","20080925","ROOD",,"coupe"
"Personenauto","85JE70","DATSUN","260 Z 2+2 SPORT AUTMOMATIC","19760218","19760218","GROEN",,"Niet geregistreerd"
"Personenauto","91TM03","DATSUN","260 Z","19771121","19771121","BLAUW",,"Niet geregistreerd"
"Personenauto","93VJ31","DATSUN","260 Z 2+2","19780428","19780428","GROEN",,"Niet geregistreerd"
"Personenauto","95ZK48","DATSUN","260 Z 2+2","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","96FP30","DATSUN","260 Z 2 + 2 SPORT","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","96MT76","DATSUN","260 Z 2 + 2 SPORT","19760805","19760805","GROEN",,"Niet geregistreerd"
"Personenauto","98SL62","DATSUN","260 Z 2+2","19770811","19770811","GRIJS",,"Niet geregistreerd"
"Personenauto","98YB49","DATSUN","260 Z SPORT","19740630","20140205","ORANJE",,"coupe"
"Personenauto","DB50BG","DATSUN","260 Z","19790309","19790309","BLAUW",,"coupe"
"Personenauto","DB81DS","DATSUN","260 Z 2 + 2 SPORT","19790126","19790126","ROOD",,"Niet geregistreerd"
"Personenauto","DD25BN","DATSUN","260 Z 2+2","19781020","19781020","GRIJS",,"Niet geregistreerd"
"Personenauto","DD86FG","DATSUN","260 Z","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DD87FG","DATSUN","260 Z","19781013","19781013","ROOD",,"Niet geregistreerd"
"Personenauto","DF14LP","DATSUN","260 Z","19781020","19781020","PAARS",,"Niet geregistreerd"
"Personenauto","DF41XK","DATSUN","260 Z 2+2","19760630","20231218","BRUIN",,"coupe"
"Personenauto","DF84TJ","DATSUN","260 Z","19790329","19790329","ZWART",,"Niet geregistreerd"
"Personenauto","DH48NT","DATSUN","260 Z 2+2","19790303","19790303","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ99TB","DATSUN","260 Z","19791030","19791030","ZWART",,"Niet geregistreerd"
"Personenauto","DP16GT","DATSUN","260 Z 2+2","19790418","19790418","BLAUW",,"Niet geregistreerd"
"Personenauto","DP79YX","DATSUN","260 Z","19790314","19790314","ROOD",,"Niet geregistreerd"
"Personenauto","DR67PF","DATSUN","260 Z","19790323","19790323","BLAUW",,"Niet geregistreerd"
"Personenauto","FS52FS","DATSUN","260 Z 2+2","19780630","19800722","GRIJS",,"Niet geregistreerd"
"Personenauto","GD83BD","DATSUN","260 Z 2+2","19800627","19800627","WIT",,"Niet geregistreerd"
"Personenauto","GZ19RT","DATSUN","260 Z 2 + 2 SPORT","19760630","19810622","ZWART",,"Niet geregistreerd"
"Personenauto","JD276N","DATSUN","260 Z 2+2","19781011","20160215","BRUIN",,"coupe"
"Personenauto","JD34ZB","DATSUN","260 Z","19780630","19821101","GRIJS",,"Niet geregistreerd"
"Personenauto","JV99RH","DATSUN","260 Z","19770916","19770916","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ55LZ","DATSUN","260 Z SPORT","19750630","19780407","WIT",,"Niet geregistreerd"
"Personenauto","KR14DS","DATSUN","260 Z 2+2","19780920","19780920","BLAUW",,"Niet geregistreerd"
"Personenauto","KT07VS","DATSUN","260 Z 2 + 2 SPORT","19740708","19740708","ROOD",,"Niet geregistreerd"
"Personenauto","LV62TD","DATSUN","260 Z 2+2","19780419","19780419","GRIJS",,"Niet geregistreerd"
"Personenauto","NLDL19","DATSUN","260 Z 2+2","19761004","19960208","BLAUW",,"coupe"
"Personenauto","PB25HH","DATSUN","260 Z 2 + 2 SPORT","19770103","19770103","ZWART",,"Niet geregistreerd"
"Personenauto","PJHV74","DATSUN","260 Z","19740630","20091028","WIT",,"Niet geregistreerd"
"Personenauto","PZ89VX","DATSUN","260 Z 2 + 2 SPORT","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","SZZB46","DATSUN","260 Z 2 + 2 SPORT","19770909","19980226","BLAUW",,"Niet geregistreerd"
"Personenauto","TX46NB","DATSUN","260 Z 2+2","19770630","19881230","ZWART",,"Niet geregistreerd"
"Personenauto","XT88NH","DATSUN","260 Z","19780630","19891019","WIT",,"Niet geregistreerd"
