"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V226XF","FORD","TRANSIT CUSTOM","20190313","20190313","N.v.t.","44114","speciale groep"
"Bedrijfsauto","V22DRB","FORD","TRANSIT CUSTOM","20190110","20240229","N.v.t.","50104","speciale groep"
"Bedrijfsauto","V242ZJ","FORD","TRANSIT CUSTOM","20190410","20190724","N.v.t.","45779","speciale groep"
"Bedrijfsauto","V249LX","FORD","TRANSIT CUSTOM","20180228","20180228","N.v.t.",,"speciale groep"
"Bedrijfsauto","V253SF","FORD","TRANSIT CUSTOM","20180711","20180910","N.v.t.","63386","speciale groep"
"Bedrijfsauto","V25DDJ","FORD","TRANSIT CUSTOM","20150511","20240115","N.v.t.","39709","speciale groep"
"Bedrijfsauto","V262JT","FORD","TRANSIT CUSTOM","20171103","20171103","N.v.t.","41694","speciale groep"
"Bedrijfsauto","V271ST","FORD","TRANSIT","20110618","20180615","N.v.t.","35139","speciale groep"
"Bedrijfsauto","V273PZ","FORD","TRANSIT CUSTOM","20180629","20180629","N.v.t.","42448","speciale groep"
"Bedrijfsauto","V279ZP","FORD","TRANSIT CUSTOM","20190528","20190528","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V280ZP","FORD","TRANSIT CUSTOM","20190529","20190529","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V287RD","FORD","TRANSIT CUSTOM","20180710","20180710","N.v.t.","57008","speciale groep"
"Bedrijfsauto","V289XJ","FORD","TRANSIT CUSTOM","20190417","20190417","N.v.t.","62991","speciale groep"
"Bedrijfsauto","V28DDP","FORD","TOURNEO CUSTOM","20230810","20240116","N.v.t.","66561","speciale groep"
"Bedrijfsauto","V290ZS","FORD","TRANSIT CUSTOM","20190320","20190718","N.v.t.","55420","speciale groep"
"Bedrijfsauto","V293XK","FORD","TRANSIT","20190318","20190318","N.v.t.","58622","speciale groep"
"Bedrijfsauto","V294XG","FORD","TRANSIT","20111208","20190329","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V295TJ","FORD","TRANSIT CUSTOM","20181120","20181120","N.v.t.","53080","speciale groep"
"Bedrijfsauto","V297LZ","FORD","TRANSIT","20101213","20180508","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V297XG","FORD","TRANSIT CUSTOM","20160816","20200311","N.v.t.","39789","speciale groep"
"Bedrijfsauto","V298ZS","FORD","TRANSIT CUSTOM","20151130","20200902","N.v.t.","38757","speciale groep"
"Bedrijfsauto","V311ND","FORD","TRANSIT","20180208","20191214","N.v.t.","50343","speciale groep"
"Bedrijfsauto","V318NL","FORD","TRANSIT KOMBI 300 S HC 2,2 TDI","20080118","20180714","N.v.t.",,"speciale groep"
"Bedrijfsauto","V31FGL","FORD","TOURNEO CUSTOM","20230209","20240507","N.v.t.","70291","speciale groep"
"Bedrijfsauto","V323SF","FORD","TRANSIT CUSTOM","20180913","20180913","N.v.t.","60134","speciale groep"
"Bedrijfsauto","V329XL","FORD","TRANSIT CUSTOM","20190321","20190321","N.v.t.","42963","speciale groep"
"Bedrijfsauto","V33DDK","FORD","TRANSIT","20240124","20240124","N.v.t.","70457","speciale groep"
"Bedrijfsauto","V33FFS","FORD","TOURNEO CUSTOM","20190809","20240410","N.v.t.","50144","speciale groep"
"Bedrijfsauto","V342JL","FORD","TRANSIT 300 S HC 2,4 T/D AUT","20060823","20171012","N.v.t.",,"speciale groep"
"Bedrijfsauto","V344NR","FORD","TRANSIT","20161007","20180712","N.v.t.","52688","speciale groep"
"Bedrijfsauto","V345HG","FORD","TRANSIT CUSTOM","20170721","20170721","N.v.t.","50890","speciale groep"
"Bedrijfsauto","V34FFS","FORD","TRANSIT CUSTOM","20191216","20240410","N.v.t.","42407","speciale groep"
"Bedrijfsauto","V350LF","FORD","TRANSIT CUSTOM","20180122","20180122","N.v.t.","47923","speciale groep"
"Bedrijfsauto","V353JB","FORD","TRANSIT CUSTOM","20170911","20170911","N.v.t.","38547","speciale groep"
"Bedrijfsauto","V366ZX","FORD","TRANSIT CUSTOM","20190613","20190613","N.v.t.","42567","speciale groep"
"Bedrijfsauto","V367SP","FORD","TOURNEO CUSTOM","20180725","20181005","N.v.t.","59614","speciale groep"
"Bedrijfsauto","V368RG","FORD","TRANSIT CUSTOM","20180627","20180725","N.v.t.","39591","speciale groep"
"Bedrijfsauto","V370FV","FORD","TRANSIT CUSTOM","20170412","20170412","N.v.t.","47090","speciale groep"
"Bedrijfsauto","V370LB","FORD","TRANSIT","20130528","20180924","N.v.t.","33203","speciale groep"
"Bedrijfsauto","V372SB","FORD","TRANSIT CUSTOM","20140704","20180905","N.v.t.","42328","speciale groep"
"Bedrijfsauto","V373LF","FORD","TRANSIT CUSTOM","20180614","20180614","N.v.t.","46890","speciale groep"
"Bedrijfsauto","V375ZR","FORD","TRANSIT","20081006","20190805","N.v.t.",,"speciale groep"
"Bedrijfsauto","V37FJJ","FORD","TRANSIT CUSTOM","20180905","20240506","N.v.t.","44629","speciale groep"
"Bedrijfsauto","V387SP","FORD","TRANSIT CUSTOM","20150224","20181027","N.v.t.","38678","speciale groep"
"Bedrijfsauto","V390NJ","FORD","TRANSIT CUSTOM","20180328","20180328","N.v.t.","43916","speciale groep"
"Bedrijfsauto","V394FZ","FORD","TRANSIT","20170327","20170602","N.v.t.",,"speciale groep"
"Bedrijfsauto","V397HT","FORD","TRANSIT CUSTOM","20170825","20170825","N.v.t.","37441","speciale groep"
"Bedrijfsauto","V397ZS","FORD","TRANSIT CUSTOM","20190603","20190603","N.v.t.","45463","speciale groep"
"Bedrijfsauto","V400LZ","FORD","TRANSIT CUSTOM","20180306","20180306","N.v.t.","48518","speciale groep"
"Bedrijfsauto","V404TL","FORD","TRANSIT","20181129","20181129","N.v.t.","52652","speciale groep"
"Bedrijfsauto","V406PF","FORD","TRANSIT CUSTOM","20180619","20180619","N.v.t.","34901","speciale groep"
"Bedrijfsauto","V406VV","FORD","TRANSIT","20121231","20191228","N.v.t.","37011","speciale groep"
"Bedrijfsauto","V415PP","FORD","TRANSIT CUSTOM","20180612","20180612","N.v.t.","53278","speciale groep"
"Bedrijfsauto","V419ZF","FORD","TRANSIT","20180606","20190504","N.v.t.","43478","speciale groep"
"Bedrijfsauto","V427KN","FORD","TRANSIT","20080603","20171218","N.v.t.",,"speciale groep"
"Bedrijfsauto","V429XD","FORD","TRANSIT CUSTOM","20190228","20190228","N.v.t.","48518","speciale groep"
"Bedrijfsauto","V429ZL","FORD","TRANSIT CUSTOM","20190621","20190621","N.v.t.","42963","speciale groep"
"Bedrijfsauto","V431JL","FORD","TRANSIT CUSTOM","20171026","20171026","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V432JL","FORD","TRANSIT CUSTOM","20171026","20171026","N.v.t.","41138","speciale groep"
"Bedrijfsauto","V434KL","FORD","TRANSIT CUSTOM","20171222","20171222","N.v.t.","48113","speciale groep"
"Bedrijfsauto","V435GF","FORD","TRANSIT CUSTOM","20170504","20170504","N.v.t.","51851","speciale groep"
"Bedrijfsauto","V440PR","FORD","TRANSIT CUSTOM","20180705","20180705","N.v.t.",,"speciale groep"
"Bedrijfsauto","V440ZD","FORD","TRANSIT","20101216","20190425","N.v.t.","29810","speciale groep"
"Bedrijfsauto","V450VP","FORD","TRANSIT CUSTOM","20160308","20190829","N.v.t.","39392","speciale groep"
"Bedrijfsauto","V466LL","FORD","TRANSIT","20100621","20180209","N.v.t.","28921","speciale groep"
"Bedrijfsauto","V468TJ","FORD","TRANSIT","20160503","20181207","N.v.t.","39789","speciale groep"
"Bedrijfsauto","V470HN","FORD","TRANSIT CUSTOM","20170802","20170802","N.v.t.","53041","speciale groep"
"Bedrijfsauto","V474LD","FORD","TRANSIT CUSTOM","20171129","20180426","N.v.t.","46970","speciale groep"
"Bedrijfsauto","V475TS","FORD","TRANSIT CUSTOM","20181211","20181211","N.v.t.","49906","speciale groep"
"Bedrijfsauto","V476SN","FORD","TRANSIT CUSTOM","20181011","20181011","N.v.t.","48677","speciale groep"
"Bedrijfsauto","V479LD","FORD","TRANSIT CUSTOM","20171129","20180518","N.v.t.",,"speciale groep"
