"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J205KJ","BMW","M4","20141017","20200821","WIT","113811","coupe"
"Personenauto","J282KX","BMW","M4","20200903","20200903","BLAUW","150905","coupe"
"Personenauto","J339FB","BMW","M4","20150915","20200708","WIT","115360","coupe"
"Personenauto","J415TS","BMW","M440I XDRIVE","20201023","20201023","BLAUW","101491","coupe"
"Personenauto","J416VT","BMW","M440I XDRIVE","20201027","20201027","ZWART","102185","coupe"
"Personenauto","J501HN","BMW","M4","20180105","20200804","ZWART","142363","coupe"
"Personenauto","J627KL","BMW","BMW M4","20160701","20200824","WIT","119682","coupe"
"Personenauto","J646GZ","BMW","M4","20170710","20210709","ZWART","126811","coupe"
"Personenauto","J652VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99730","coupe"
"Personenauto","J656VG","BMW","M440I XDRIVE","20201023","20201023","ZWART","99122","coupe"
"Personenauto","J707VG","BMW","M440I XDRIVE","20201023","20201023","BLAUW","99514","coupe"
"Personenauto","J790VZ","BMW","M440I XDRIVE","20201030","20201030","ZWART","105729","coupe"
"Personenauto","J795VZ","BMW","M440I XDRIVE","20201029","20201029","GRIJS","99843","coupe"
"Personenauto","J807DX","BMW","M4 CS","20180910","20200709","ZWART","168011","coupe"
"Personenauto","J871HP","BMW","M4","20190517","20200805","ZWART","138881","coupe"
"Personenauto","J884ST","BMW","M4","20170621","20201014","ZWART","166853","coupe"
"Personenauto","J885ZX","BMW","M4","20150323","20201228","GRIJS","117066","coupe"
"Personenauto","JB949P","BMW","M4","20150114","20160323","ZWART","123308","coupe"
"Personenauto","JD150H","BMW","M4","20150428","20161018","GRIJS","118968","coupe"
"Personenauto","JF592V","BMW","M4","20160310","20160310","GRIJS","138402","coupe"
"Personenauto","JG220L","BMW","M4","20150127","20160311","ZWART","119917","coupe"
"Personenauto","JH080Z","BMW","M4","20140704","20160613","GRIJS","115422","coupe"
"Personenauto","JH121R","BMW","M4","20150608","20160322","WIT","117257","coupe"
"Personenauto","JH607F","BMW","M4","20150831","20160921","GRIJS","119544","coupe"
"Personenauto","JH647P","BMW","M4","20160329","20160329","ZWART","129179","coupe"
"Personenauto","JK551J","BMW","M4","20150729","20160413","ZWART","135000","coupe"
"Personenauto","JL554L","BMW","M4","20150331","20160421","ZWART","128729","coupe"
"Personenauto","JL617T","BMW","M4","20150919","20160429","ZWART","117647","coupe"
"Personenauto","JL933T","BMW","M4","20150812","20160507","GRIJS","129111","coupe"
"Personenauto","JN691K","BMW","M4","20160504","20160504","ZWART","123843","coupe"
"Personenauto","JN806T","BMW","M4","20150605","20160504","WIT","128634","coupe"
"Personenauto","JN822X","BMW","M4","20160513","20160513","ZWART","128190","coupe"
"Personenauto","JP216S","BMW","M4","20160523","20160523","WIT","110585","coupe"
"Personenauto","JP840H","BMW","M4","20160520","20160520","ZWART","127877","coupe"
"Personenauto","JP968B","BMW","M4","20160518","20160518","GRIJS","126567","coupe"
"Personenauto","JR384D","BMW","M4","20160526","20160526","WIT","130731","coupe"
"Personenauto","JS240H","BMW","M4","20150226","20161205","WIT","121974","coupe"
"Personenauto","JT491B","BMW","M4","20140714","20160608","ZWART","106358","coupe"
"Personenauto","JV203P","BMW","M4","20160315","20160629","ZWART","118399","coupe"
"Personenauto","JX786F","BMW","M4 GTS","20160701","20160701","WIT","176388","coupe"
"Personenauto","K003JG","BMW","M440I XDRIVE","20210104","20210104","BLAUW","100079","coupe"
"Personenauto","K009JG","BMW","M440I XDRIVE","20210114","20210114","BLAUW","101025","coupe"
"Personenauto","K025TS","BMW","M440I XDRIVE","20200709","20210313","ZWART","93910","coupe"
"Personenauto","K066NJ","BMW","M440I XDRIVE","20200709","20210423","BLAUW","89989","coupe"
"Personenauto","K069FG","BMW","M440I XDRIVE","20201204","20201204","GROEN","104053","coupe"
"Personenauto","K072SZ","BMW","M440I XDRIVE","20210304","20210304","GRIJS","104645","coupe"
"Personenauto","K089FR","BMW","M440I XDRIVE","20201207","20201207","BLAUW","97580","coupe"
"Personenauto","K147ZR","BMW","M440I XDRIVE","20210402","20210402","BLAUW","104159","coupe"
"Personenauto","K150JZ","BMW","M440I XDRIVE","20210116","20210116","BLAUW","100433","coupe"
"Personenauto","K162SL","BMW","M440I XDRIVE","20200710","20210506","BLAUW","98310","coupe"
"Personenauto","K163JZ","BMW","M440I XDRIVE","20210108","20210108","GRIJS","89881","coupe"
"Personenauto","K204RB","BMW","M4","20140805","20210202","ZWART","112710","coupe"
"Personenauto","K211KT","BMW","M440I XDRIVE","20210106","20210106","ZWART","102185","coupe"
"Personenauto","K215KB","BMW","M4","20140917","20201223","GRIJS","118779","coupe"
"Personenauto","K228DT","BMW","M440I XDRIVE","20201127","20201127","ZWART","94544","coupe"
"Personenauto","K239JZ","BMW","M440I XDRIVE","20210223","20210223","GRIJS","100910","coupe"
"Personenauto","K258VT","BMW","M440I XDRIVE","20200714","20210323","GRIJS","100813","coupe"
"Personenauto","K277NJ","BMW","M4","20150228","20210108","GRIJS","152689","coupe"
"Personenauto","K287PZ","BMW","M440I XDRIVE","20210205","20210205","BLAUW","98084","coupe"
"Personenauto","K290XR","BMW","M440I XDRIVE","20200729","20210413","BLAUW","102864","coupe"
"Personenauto","K330XX","BMW","M4","20210330","20210330","GRIJS","154546","coupe"
"Personenauto","K337BR","BMW","M440I XDRIVE","20201121","20201121","BLAUW","101764","coupe"
"Personenauto","K356JK","BMW","M440I XDRIVE","20210112","20210112","GROEN","93436","coupe"
"Personenauto","K373JG","BMW","M440I XDRIVE","20210111","20210111","ZWART","97080","coupe"
"Personenauto","K387BN","BMW","M4","20180404","20201116","GRIJS","142252","coupe"
"Personenauto","K388TR","BMW","M4","20140401","20210305","GRIJS","116654","coupe"
"Personenauto","K388VJ","BMW","M4 COMPETITION","20210318","20210318","GRIJS","162320","coupe"
"Personenauto","K390SN","BMW","M440I XDRIVE","20210224","20210224","BLAUW","107450","coupe"
"Personenauto","K394PB","BMW","M440I XDRIVE","20200714","20210709","WIT","98310","coupe"
"Personenauto","K441XP","BMW","M4","20210330","20210330","BLAUW","152524","coupe"
"Personenauto","K451LH","BMW","M440I XDRIVE","20210121","20210121","BLAUW","93770","coupe"
"Personenauto","K469TN","BMW","M440I XDRIVE","20210305","20210305","GRIJS","105018","coupe"
"Personenauto","K484DK","BMW","M440I XDRIVE","20201130","20201130","BLAUW","98327","coupe"
"Personenauto","K492RL","BMW","M4","20170621","20210217","GRIJS","128825","coupe"
"Personenauto","K523HF","BMW","M440I XDRIVE","20201222","20201222","ZWART","102131","coupe"
"Personenauto","K549FK","BMW","M440I XDRIVE","20201203","20201203","BLAUW","102926","coupe"
"Personenauto","K584VG","BMW","M4 COMPETITION","20210311","20210311","ZWART","160416","coupe"
"Personenauto","K590VG","BMW","M4 COMPETITION","20210313","20210313","GRIJS","173072","coupe"
"Personenauto","K605SG","BMW","M440I XDRIVE","20201116","20210222","ZWART","81092","coupe"
"Personenauto","K612ST","BMW","M440I XDRIVE","20210226","20210226","BLAUW","105872","coupe"
"Personenauto","K619JG","BMW","M440I XDRIVE","20210118","20210118","BLAUW","89829","coupe"
"Personenauto","K648NZ","BMW","M4","20150701","20210123","WIT","115427","coupe"
"Personenauto","K655ZD","BMW","M4","20141031","20210329","GRIJS","115317","coupe"
"Personenauto","K656RT","BMW","M440I XDRIVE","20200714","20210301","ZWART","95672","coupe"
"Personenauto","K754JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","98153","coupe"
"Personenauto","K775VP","BMW","M440I XDRIVE","20210318","20210318","BLAUW","103249","coupe"
"Personenauto","K789ZB","BMW","M440I XDRIVE","20210406","20210406","GRIJS","96797","coupe"
"Personenauto","K790HR","BMW","M4","20150102","20201217","GRIJS","111025","coupe"
"Personenauto","K801JF","BMW","M440I XDRIVE","20210108","20210108","ZWART","87258","coupe"
"Personenauto","K818ZP","BMW","M4","20200113","20210402","ZWART","144248","coupe"
"Personenauto","K842VV","BMW","M440I XDRIVE","20210319","20210319","BLAUW","99941","coupe"
"Personenauto","K859SP","BMW","M440I XDRIVE","20210301","20210301","GRIJS","102767","coupe"
"Personenauto","K862PG","BMW","M440I XDRIVE","20210129","20210129","GRIJS","95320","coupe"
"Personenauto","K876RR","BMW","M440I XDRIVE","20210217","20210217","GRIJS","102949","coupe"
"Personenauto","K878ZV","BMW","M440D XDRIVE","20210408","20210408","GRIJS","113277","coupe"
"Personenauto","K879RR","BMW","M440I XDRIVE","20210218","20210218","BLAUW","107498","coupe"
"Personenauto","K893JF","BMW","M440I XDRIVE","20210104","20210104","BLAUW","102299","coupe"
"Personenauto","K903JF","BMW","M440I XDRIVE","20210115","20210115","BLAUW","93472","coupe"
"Personenauto","K957BR","BMW","M4","20190911","20201117","ROOD","142700","coupe"
"Personenauto","K964NB","BMW","M4","20170922","20210106","BLAUW","126224","coupe"
"Personenauto","K973SB","BMW","M440I XDRIVE","20200730","20210612","BLAUW","100996","coupe"
"Personenauto","K977HF","BMW","M4","20150831","20201215","WIT","122118","coupe"
"Personenauto","K990JF","BMW","M440I XDRIVE","20210102","20210102","GRIJS","104540","coupe"
"Personenauto","KB150Z","BMW","M4","20150609","20160726","BLAUW","121862","coupe"
"Personenauto","KB989H","BMW","M4","20160725","20160725","GRIJS","126511","coupe"
"Personenauto","KD336F","BMW","M4","20160222","20160804","WIT","120442","coupe"
"Personenauto","KD515L","BMW","M4","20160805","20160805","ZWART","131050","coupe"
"Personenauto","KF145Z","BMW","M4","20160223","20161003","ZWART","123952","coupe"
"Personenauto","KF772B","BMW","M4 GTS","20160812","20160812","ZWART","178925","coupe"
"Personenauto","KG401H","BMW","M4","20140401","20160824","GEEL","119588","coupe"
"Personenauto","KG827L","BMW","M4 GTS","20160902","20160902","GRIJS","179350","coupe"
"Personenauto","KH009F","BMW","M4","20140814","20160907","BLAUW","122390","coupe"
"Personenauto","KH377R","BMW","M4","20160913","20160913","GRIJS","128004","coupe"
"Personenauto","KK478X","BMW","M4","20150210","20160928","BLAUW","118833","coupe"
"Personenauto","KK528T","BMW","M4","20161004","20161004","BLAUW","129815","coupe"
"Personenauto","KL181R","BMW","M4","20161011","20161011","ZWART","129397","coupe"
"Personenauto","KN154F","BMW","M4","20160126","20161125","GRIJS","123953","coupe"
"Personenauto","KN488X","BMW","M4","20150923","20161028","GRIJS","136905","coupe"
"Personenauto","KP080J","BMW","M4","20150526","20170309","GEEL","125395","coupe"
"Personenauto","KP196F","BMW","M4","20161028","20161028","ZWART","129622","coupe"
"Personenauto","KP918L","BMW","M4","20150327","20161026","ZWART","120504","coupe"
"Personenauto","KR205B","BMW","M4","20160112","20161104","GRIJS","132199","coupe"
"Personenauto","KT250V","BMW","M4","20161205","20161205","GRIJS","135600","coupe"
"Personenauto","KT441X","BMW","M4","20151106","20170602","ZWART","117664","coupe"
"Personenauto","KT470F","BMW","M4","20170102","20170102","GRIJS","129424","coupe"
"Personenauto","KT637B","BMW","M4","20150818","20170106","ZWART","127274","coupe"
"Personenauto","KV192N","BMW","M4","20160226","20161229","GRIJS","119598","coupe"
"Personenauto","KX857X","BMW","M4","20150601","20161216","ZWART","121287","coupe"
"Personenauto","L015LF","BMW","M4","20180102","20230118","ZWART","131669","coupe"
"Personenauto","L028NG","BMW","M440I XDRIVE","20201230","20210812","BLAUW","95683","coupe"
"Personenauto","L029NG","BMW","M440I XDRIVE","20201230","20211204","ZWART","95051","coupe"
"Personenauto","L063XB","BMW","M440I XDRIVE","20201001","20210811","ZWART","86174","coupe"
"Personenauto","L080HV","BMW","M440I XDRIVE","20200714","20211029","BLAUW","93366","coupe"
"Personenauto","L099NF","BMW","M4","20150120","20210621","ZWART","115071","coupe"
"Personenauto","L129RK","BMW","M4","20170531","20210716","ORANJE","125797","coupe"
"Personenauto","L139GX","BMW","M4","20150312","20210517","GEEL","137545","coupe"
"Personenauto","L152RS","BMW","M4 COMPETITION","20210330","20210713","GRIJS","146687","coupe"
"Personenauto","L171ST","BMW","M4 COMPETITION","20210503","20220714","ZWART","167094","coupe"
"Personenauto","L177GS","BMW","M4 COMPETITION","20210521","20210521","GRIJS","146668","coupe"
"Personenauto","L201TJ","BMW","M4 COMPETITION","20210728","20210728","GRIJS","162111","coupe"
"Personenauto","L202RL","BMW","M4 COMPETITION","20210713","20210713","GRIJS","151894","coupe"
"Personenauto","L249PR","BMW","M4","20150716","20210701","GRIJS","117478","coupe"
"Personenauto","L277SR","BMW","M4 COMPETITION","20210723","20210723","ZWART","158486","coupe"
"Personenauto","L287BH","BMW","M440I XDRIVE","20210416","20210416","ZWART","102278","coupe"
"Personenauto","L310SB","BMW","M4 COMPETITION","20210427","20210716","GRIJS","160097","coupe"
"Personenauto","L312DZ","BMW","M440I XDRIVE","20200709","20220429","GRIJS","99577","coupe"
"Personenauto","L312SL","BMW","M440I XDRIVE","20200707","20210723","GRIJS","104251","coupe"
"Personenauto","L341PD","BMW","M4 COMPETITION","20210427","20210628","ZWART","161979","coupe"
"Personenauto","L376HB","BMW","M440I XDRIVE","20200713","20220307","BLAUW","95683","coupe"
"Personenauto","L386TF","BMW","M4 COMPETITION M XDRIVE","20210730","20210730","GRIJS","167817","coupe"
"Personenauto","L398RP","BMW","M440I XDRIVE","20201103","20210714","ZWART","98005","coupe"
"Personenauto","L401PV","BMW","M440I XDRIVE","20210315","20210709","ZWART","108921","coupe"
"Personenauto","L413KX","BMW","M440I XDRIVE","20210617","20210617","ZWART","102632","coupe"
"Personenauto","L434ZF","BMW","M440I XDRIVE","20210125","20210914","GRIJS","106263","coupe"
"Personenauto","L447JL","BMW","M4 COMPETITION","20210605","20210605","BLAUW","168715","coupe"
"Personenauto","L449XK","BMW","M440I XDRIVE","20210823","20210823","ZWART","101276","coupe"
"Personenauto","L458BD","BMW","M440I XDRIVE","20200713","20210813","GRIJS","95092","coupe"
"Personenauto","L484XJ","BMW","M4","20201116","20230220","ZWART","149483","coupe"
"Personenauto","L517HB","BMW","M440I XDRIVE","20210519","20210519","GRIJS","103652","coupe"
"Personenauto","L530ZJ","BMW","M440I XDRIVE","20210901","20210901","BLAUW","97373","coupe"
"Personenauto","L542VF","BMW","M4 COMPETITION M XDRIVE","20210813","20210813","GRIJS","152940","coupe"
"Personenauto","L554BK","BMW","M4 COMPETITION","20210419","20210419","GRIJS","158412","coupe"
"Personenauto","L582XF","BMW","M440I XDRIVE","20210819","20210819","ZWART","109267","coupe"
"Personenauto","L612FR","BMW","M4 COMPETITION","20210511","20210511","ZWART","148552","coupe"
"Personenauto","L635BF","BMW","M440I XDRIVE","20200713","20211028","BLAUW","104882","coupe"
"Personenauto","L661DJ","BMW","M4","20150513","20210701","ZWART","129745","coupe"
"Personenauto","L692GB","BMW","M4 COMPETITION","20210512","20210512","GRIJS","173853","coupe"
"Personenauto","L699XX","BMW","M4 COMPETITION","20210825","20210825","GRIJS","145264","coupe"
"Personenauto","L700GB","BMW","M440I XDRIVE","20210514","20210514","ZWART","104634","coupe"
"Personenauto","L708DD","BMW","M440I XDRIVE","20210426","20210426","BLAUW","101863","coupe"
"Personenauto","L713HN","BMW","M440I XDRIVE","20210528","20210528","BLAUW","103580","coupe"
"Personenauto","L765DN","BMW","M4 COMPETITION","20210426","20210426","GRIJS","165142","coupe"
"Personenauto","L784VN","BMW","M440I XDRIVE","20210814","20210814","ZWART","91676","coupe"
"Personenauto","L790FL","BMW","M4 COMPETITION","20210506","20210506","GRIJS","172614","coupe"
"Personenauto","L802PT","BMW","M440I XDRIVE","20201203","20211008","BLAUW","86990","coupe"
"Personenauto","L805GT","BMW","M440I XDRIVE","20200910","20210526","BLAUW","103628","coupe"
"Personenauto","L825RZ","BMW","M440I XDRIVE","20200917","20211013","BLAUW","104492","coupe"
"Personenauto","L827JX","BMW","M4 COMPETITION","20210611","20210611","GROEN","170059","coupe"
"Personenauto","L868KH","BMW","M440I XDRIVE","20200910","20211020","BLAUW","101562","coupe"
"Personenauto","L899HL","BMW","M440I XDRIVE","20210531","20210531","BLAUW","109256","coupe"
"Personenauto","L910GF","BMW","M440I XDRIVE","20210517","20210517","ZWART","102920","coupe"
"Personenauto","L912KS","BMW","M440I XDRIVE","20210618","20210618","ZWART","106296","coupe"
"Personenauto","L940GV","BMW","M440I XDRIVE","20200910","20210625","BLAUW","102093","coupe"
"Personenauto","L947TZ","BMW","M440I XDRIVE","20200715","20211230","BLAUW","86786","coupe"
"Personenauto","L950VB","BMW","M4","20171108","20210809","GRIJS","162682","coupe"
"Personenauto","N027XK","BMW","M440I XDRIVE","20220113","20220113","ZWART","101555","coupe"
"Personenauto","N045GN","BMW","M440 I  X DRIVE","20210316","20211004","GRIJS","132634","coupe"
"Personenauto","N046DV","BMW","M4 COMPETITION M XDRIVE","20210927","20210927","GEEL","141671","coupe"
"Personenauto","N079LT","BMW","M4 COMPETITION","20210203","20220823","GEEL","163844","coupe"
"Personenauto","N091ZL","BMW","M4","20180913","20220616","ZWART","130134","coupe"
"Personenauto","N106DD","BMW","M440I XDRIVE","20210413","20220129","ZWART","99175","coupe"
"Personenauto","N169KJ","BMW","M440I XDRIVE","20210323","20220625","BLAUW","101676","coupe"
"Personenauto","N196DG","BMW","M4 COMPETITION","20210310","20210914","GRIJS","157968","coupe"
"Personenauto","N221ZR","BMW","M440I XDRIVE","20210423","20220715","ZWART","97254","coupe"
"Personenauto","N250FT","BMW","M4 COMPETITION","20211007","20211007","GRIJS","173314","coupe"
"Personenauto","N252RR","BMW","M4 COMPETITION M XDRIVE","20211214","20211214","ZWART","177118","coupe"
"Personenauto","N322KJ","BMW","M440I XDRIVE","20210511","20220128","BLAUW","101409","coupe"
"Personenauto","N356HS","BMW","M4 COMPETITION M XDRIVE","20211022","20211022","ZWART","177151","coupe"
"Personenauto","N393HR","BMW","M4 COMPETITION","20210512","20211022","ZWART","150790","coupe"
"Personenauto","N428TS","BMW","M440I XDRIVE","20220107","20220107","WIT","107288","coupe"
"Personenauto","N441JP","BMW","M440I XDRIVE","20210409","20220430","BLAUW","97511","coupe"
"Personenauto","N443KK","BMW","M440I XDRIVE","20210322","20211117","GRIJS","94221","coupe"
"Personenauto","N459RF","BMW","M440I XDRIVE","20210315","20220326","BLAUW","97310","coupe"
"Personenauto","N478GX","BMW","M4","20160923","20211007","ZWART","117584","coupe"
"Personenauto","N496BH","BMW","M440I XDRIVE","20210205","20220129","WIT","95914","coupe"
"Personenauto","N519ZK","BMW","M4","20150323","20220714","GRIJS","152026","coupe"
"Personenauto","N556JD","BMW","M440I XDRIVE","20210412","20220107","GRIJS","100537","coupe"
"Personenauto","N557ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N558ZZ","BMW","M4 COMPETITION M XDRIVE","20220131","20220131","GRIJS","165185","coupe"
"Personenauto","N563ZK","BMW","M4","20141122","20220113","ZWART","111646","coupe"
"Personenauto","N582XD","BMW","M440I","20220203","20220203","GROEN","95873","coupe"
"Personenauto","N595RK","BMW","M4","20211013","20220111","GRIJS","155243","coupe"
"Personenauto","N616XD","BMW","M440I XDRIVE","20220211","20220211","GRIJS","97605","coupe"
