"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10VBG3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20061117","20061117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VFK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BVTK","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060106","20060106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060717","20060717","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VFK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070328","20070328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VJZ2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071015","20071015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZDT","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BZKS","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060817","20060817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXH4","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060713","20060713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060615","20060615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNN9","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080222","20080222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VBG3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20061130","20061130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VBG3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20061121","20061121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VDZ8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VHD5","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070630","20070630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24VHH8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070831","20070831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BZBV","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29VGS3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070608","20070608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VGS3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VZN7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090130","20090130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VJK1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071004","20071004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","34VJK1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36VZZ6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090306","20090306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VLD1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080219","20080219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","38VKJ8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071029","20071029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39VLB1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080104","20080104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45VFR1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFR1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070326","20070326","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VJZ5","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070929","20070929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51VKX7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VKK6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071130","20071130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54VKK6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071109","20071109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVPF","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060112","20060112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58VFT7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070704","20070704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVPF","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20051209","20051209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VFT7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070710","20070710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61VHB6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070707","20070707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65VKK6","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071107","20071107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67VGD4","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070606","20070606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69VNR8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080226","20080226","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBT92","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090508","20090508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VKL1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071105","20071105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VLD9","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080201","20080201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73VKZ1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080429","20080429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75VPD8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080314","20080314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76VGJ4","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070524","20070524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VFH8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070315","20070315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VLF2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080121","20080121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VLG5","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080317","20080317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VVL3","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080915","20080915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BVZT","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060127","20060127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VHD1","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070706","20070706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VZK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090121","20090121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BVKR","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20051003","20051003","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VZK8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090123","20090123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BZKR","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060720","20060720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VFZ7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070427","20070427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VFZ7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070511","20070511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BZFL","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060627","20060627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VJX7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071009","20071009","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BVLJ","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VFZ7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070509","20070509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87VJX7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071018","20071018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89VJZ8","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20071024","20071024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBN23","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20090713","20090713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VTZ2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080818","20080818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BZKR","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060725","20060725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VFK7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VLG7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20080115","20080115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZKR","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20060725","20060725","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VFK7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070330","20070330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BVKT","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20051118","20051118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VGF2","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070426","20070426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BVGS","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20051123","20051123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99VFK7","RENAULT","MEGANE GRAND TOUR 1.5 DCI 63KW VAN E4","20070406","20070406","N.v.t.",,"gesloten opbouw"
