"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DH4593","PEUGEOT","203 A","19530422","19930511","ZWART",,"Niet geregistreerd"
"Personenauto","DH6443","PEUGEOT","203 A","19521110","19931029","ZWART",,"Niet geregistreerd"
"Personenauto","DH6817","PEUGEOT","203 A","19540908","19931102","ZWART",,"Niet geregistreerd"
"Personenauto","DL8253","PEUGEOT","203 A","19500630","19951218","ROOD",,"Niet geregistreerd"
"Personenauto","DM5067","PEUGEOT","203 A","19500909","19960913","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5180","PEUGEOT","203 A","19510712","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM8122","PEUGEOT","203 A","19520630","19870521","ZWART",,"Niet geregistreerd"
"Personenauto","DM9623","PEUGEOT","203 A","19540228","19970403","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0498","PEUGEOT","203 A","19550630","19821110","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ1052","PEUGEOT","203 A","19530630","20160317","ZWART",,"sedan"
"Personenauto","DZ3345","PEUGEOT","203 A DECOUVRABLE","19510328","20170509","ZWART",,"cabriolet"
"Personenauto","DZ5875","PEUGEOT","203 A","19530728","20180711","BLAUW",,"sedan"
"Personenauto","FG23TB","PEUGEOT","203 A","19530630","19790905","GRIJS",,"Niet geregistreerd"
"Personenauto","FN57FT","PEUGEOT","203 A","19540630","19791205","ZWART",,"Niet geregistreerd"
"Personenauto","JD08LX","PEUGEOT","203 A","19510630","19830131","BLAUW",,"Niet geregistreerd"
"Personenauto","JD31BV","PEUGEOT","203 A","19530630","19820924","ZWART",,"Niet geregistreerd"
"Personenauto","KR84TY","PEUGEOT","203 A","19530630","19781013","BLAUW",,"sedan"
"Personenauto","PM0559","PEUGEOT","203 A","19520630","20201019","WIT",,"cabriolet"
