"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","5VPG13","BMW","X5 XDRIVE30D","20110617","20190920","N.v.t.","103600","gesloten opbouw"
"Bedrijfsauto","5VSH17","BMW","X REIHE","20080926","20090626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXK59","BMW","X REIHE","20080331","20120711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXN93","BMW","X REIHE","20050117","20120727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VZD64","BMW","X REIHE","20070612","20120919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63VRP1","BMW","X70","20061229","20080602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BVJT","BMW","X REIHE","20051025","20051025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68VPF3","BMW","X REIHE","20080110","20080228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VJT70","BMW","X5 XDRIVE30D","20100913","20100913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VKV94","BMW","X REIHE","20020828","20020828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VSL07","BMW","X REIHE","20111205","20111215","N.v.t.","66210","gesloten opbouw"
"Bedrijfsauto","6VXP81","BMW","X REIHE","20020829","20020829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VXD8","BMW","X REIHE","20081024","20081024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BSKS","BMW","X53","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VFK65","BMW","X REIHE","20090828","20091021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VHP23","BMW","X REIHE","20090630","20100519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VPF20","BMW","X REIHE","20070730","20110606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPHX","BMW","X REIHE","20031029","20040709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VPS18","BMW","X5 XDRIVE30D","20110804","20110804","N.v.t.","80574","gesloten opbouw"
"Bedrijfsauto","8VTD01","BMW","X REIHE","20090902","20120309","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VTR60","BMW","X REIHE","20120229","20120229","N.v.t.","77507","gesloten opbouw"
"Bedrijfsauto","8VVZ21","BMW","X REIHE","20120615","20120615","N.v.t.","105706","gesloten opbouw"
"Bedrijfsauto","8VVZ45","BMW","X REIHE","20120827","20120827","N.v.t.","87053","gesloten opbouw"
"Bedrijfsauto","90VLV8","BMW","X REIHE","20080116","20080116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VNT94","BMW","X REIHE","20090715","20110609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VVH44","BMW","X REIHE","20090617","20120412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VXK56","BMW","X REIHE","20120716","20120716","N.v.t.","73940","gesloten opbouw"
"Driewielig motorrijtuig","AM8071","BMW","300 ISETTA","19620704","20090609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ12JF","BMW","TOURING 2002","19740716","19740716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V007RV","BMW","X REIHE","20090108","20181207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V015XN","BMW","X REIHE","20080909","20190720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V016LZ","BMW","X5 XDRIVE40D","20150813","20180307","N.v.t.","109488","gesloten opbouw"
"Bedrijfsauto","V029KN","BMW","X5 XDRIVE30D","20180103","20180103","N.v.t.","121300","gesloten opbouw"
"Bedrijfsauto","V029VR","BMW","X RHEIHE","20110826","20190209","N.v.t.","133963","gesloten opbouw"
"Bedrijfsauto","V02DLZ","BMW","X5 XDRIVE30D","20190315","20210211","N.v.t.","143202","gesloten opbouw"
"Bedrijfsauto","V030VP","BMW","X REIHE","20070928","20070928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V037ZB","BMW","X REIHE","20101213","20190418","N.v.t.","105420","gesloten opbouw"
"Bedrijfsauto","V042DP","BMW","X5","20050216","20170330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V045FH","BMW","X5 M50D","20170316","20170316","N.v.t.","133754","gesloten opbouw"
"Bedrijfsauto","V047FX","BMW","X REIHE","20070619","20170411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V04FPN","BMW","X5 M50D","20150528",,"N.v.t.","119298","gesloten opbouw"
"Bedrijfsauto","V062JF","BMW","X5 XDRIVE40D","20130328","20171114","N.v.t.","80454","gesloten opbouw"
"Bedrijfsauto","V06DXZ","BMW","X5 XDRIVE40D","20240328","20240328","N.v.t.","112227","gesloten opbouw"
"Bedrijfsauto","V070HZ","BMW","X REIHE","20020423","20170830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V071KK","BMW","X REIHE","20070523","20171130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V072JL","BMW","X5 M50D","20140110","20171005","N.v.t.","128959","gesloten opbouw"
"Bedrijfsauto","V073PL","BMW","X5 XDRIVE30D","20140922","20180611","N.v.t.","86651","gesloten opbouw"
"Bedrijfsauto","V077PJ","BMW","X RHEIHE","20110607","20180524","N.v.t.","127346","gesloten opbouw"
"Bedrijfsauto","V079TZ","BMW","X5 3.0D","20071122","20120207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V079VN","BMW","X5 XDRIVE40D","20120531","20190121","N.v.t.","94305","gesloten opbouw"
"Bedrijfsauto","V07DJK","BMW","X5 M60I XDRIVE","20240213","20240213","N.v.t.","160739","gesloten opbouw"
"Bedrijfsauto","V080DK","BMW","X REIHE","20050729","20050729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V096TR","BMW","X REIHE","20020604","20190205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V09FGG","BMW","X5 XDRIVE30D","20201012",,"N.v.t.","98807","gesloten opbouw"
"Bedrijfsauto","V101FJ","BMW","X REIHE","20090415","20131015","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V105PD","BMW","X5 XDRIVE30D","20130128","20180504","N.v.t.","124852","gesloten opbouw"
"Bedrijfsauto","V106LT","BMW","X REIHE","20020424","20020424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V114RS","BMW","X REIHE","20031209","20180814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V119BX","BMW","X5 M50D","20140513","20161213","N.v.t.","128959","gesloten opbouw"
"Bedrijfsauto","V119HN","BMW","X5 XDRIVE30D","20091215","20170818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V13DSG","BMW","X5 XDRIVE 35D","20100714","20240308","N.v.t.","76374","gesloten opbouw"
"Bedrijfsauto","V13FDX","BMW","X5 XDRIVE30D","20140116","20170419","N.v.t.","182778","gesloten opbouw"
"Bedrijfsauto","V13FPN","BMW","X5 XDRIVE30D","20231201",,"N.v.t.","95889","gesloten opbouw"
"Bedrijfsauto","V140ZT","BMW","X5 XDRIVE40D","20120928","20190528","N.v.t.","104988","gesloten opbouw"
"Bedrijfsauto","V141LD","BMW","X5 XDRIVE40D","20140811","20180109","N.v.t.","95355","gesloten opbouw"
"Bedrijfsauto","V142BT","BMW","X REIHE","20110621","20161222","N.v.t.","78134","gesloten opbouw"
"Bedrijfsauto","V150ZK","BMW","X REIHE","20000523","20001005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V152LD","BMW","X5 3.0D","20020708","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V164NH","BMW","218D GRAN TOURER","20190522","20190522","N.v.t.","50756","gesloten opbouw"
"Bedrijfsauto","V164NJ","BMW","X5 3.0D","20030506","20180328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V166JK","BMW","X5 XDRIVE30D","20140305","20170928","N.v.t.","66691","gesloten opbouw"
"Bedrijfsauto","V16DVV","BMW","X5 XDRIVE30D","20240319","20240319","N.v.t.","115190","gesloten opbouw"
"Bedrijfsauto","V16FKJ","BMW","X5 XDRIVE40D","20150409","20240502","N.v.t.","182778","gesloten opbouw"
"Bedrijfsauto","V173PS","BMW","X REIHE","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V176LR","BMW","X5 XDRIVE30D","20130117","20180212","N.v.t.","76675","gesloten opbouw"
"Bedrijfsauto","V178NX","BMW","X5 XDRIVE30D","20151123","20180424","N.v.t.","88699","gesloten opbouw"
"Bedrijfsauto","V179XB","BMW","X5 XDRIVE35D","20100423","20110318","N.v.t.","127759","gesloten opbouw"
"Bedrijfsauto","V189FZ","BMW","X REIHE","20110215","20170420","N.v.t.","141098","gesloten opbouw"
"Bedrijfsauto","V18FHZ","BMW","X5 XDRIVE40D","20150226",,"N.v.t.","111789","gesloten opbouw"
"Bedrijfsauto","V194BP","BMW","X5 M","20121030","20161125","N.v.t.","152663","gesloten opbouw"
"Bedrijfsauto","V198RG","BMW","X REIHE","20020820","20020820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V204LS","BMW","X REIHE","20110519","20180216","N.v.t.","112782","gesloten opbouw"
"Bedrijfsauto","V206XJ","BMW","X REIHE","20080505","20190306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V216BP","BMW","X REIHE","20071206","20161122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V21FLB","BMW","X REIHE","20091209","20240503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V225TJ","BMW","X REIHE","20080624","20181114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V226HT","BMW","X REIHE","20031202","20031202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V232BF","BMW","X REIHE","20020125","20020125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V236PG","BMW","X REIHE","20020913","20180516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V23DLV","BMW","X5 XDRIVE30D","20150724","20240220","N.v.t.","86643","gesloten opbouw"
"Bedrijfsauto","V244DD","BMW","X5 3.0SD","20080103","20170120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V245XK","BMW","X5 XDRIVE40D","20180222","20190326","N.v.t.","106960","gesloten opbouw"
"Bedrijfsauto","V252DD","BMW","X REIHE","20071203","20161222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V253ZJ","BMW","X REIHE","20120102","20191023","N.v.t.","89515","gesloten opbouw"
"Bedrijfsauto","V258NP","BMW","X REIHE","20030522","20180707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V263ZR","BMW","X REIHE","20070903","20070903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V265NX","BMW","X REIHE","20100222","20180424","N.v.t.","74816","gesloten opbouw"
"Bedrijfsauto","V270NV","BMW","X REIHE","20070703","20180425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V275XF","BMW","X5 XDRIVE40D","20120717","20190305","N.v.t.","96621","gesloten opbouw"
"Bedrijfsauto","V277FG","BMW","X5 M50D","20160229","20170301","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V277ZX","BMW","X5 XDRIVE40D","20151016","20190627","N.v.t.","82944","gesloten opbouw"
"Bedrijfsauto","V27FFZ","BMW","X5 XDRIVE30D","20240411","20240411","N.v.t.","133915","gesloten opbouw"
"Bedrijfsauto","V281KK","BMW","X REIHE","20120118","20171205","N.v.t.","121560","gesloten opbouw"
"Bedrijfsauto","V284PJ","BMW","X5 M50D","20140704","20180524","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V289BR","BMW","X REIHE","20070514","20161125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V290BX","BMW","X5 M50D","20121018","20161214","N.v.t.","112668","gesloten opbouw"
"Bedrijfsauto","V291FH","BMW","X REIHE","20090420","20170307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V293XH","BMW","X REIHE","20071030","20071030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V299KG","BMW","X REIHE","20090129","20171127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V29DJB","BMW","X REIHE","20020826","20180907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V29FDJ","BMW","X REIHE","20080901","20240408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V309PT","BMW","X5 XDRIVE30D","20161024","20180622","N.v.t.","90566","gesloten opbouw"
"Bedrijfsauto","V313SZ","BMW","X5 XDRIVE30D","20140114","20181211","N.v.t.","105639","gesloten opbouw"
"Bedrijfsauto","V314LJ","BMW","X REIHE","20050216","20050216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V315PG","BMW","X REIHE","20070927","20180516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V322PF","BMW","X REIHE","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V326GG","BMW","X REIHE","20090304","20170722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V331GD","BMW","X5 XDRIVE40D","20121129","20170609","N.v.t.","81414","gesloten opbouw"
"Bedrijfsauto","V334TL","BMW","X REIHE","20130618","20181122","N.v.t.","80454","gesloten opbouw"
"Bedrijfsauto","V334ZH","BMW","X5 XDRIVE30D","20160106","20190429","N.v.t.","109416","gesloten opbouw"
"Bedrijfsauto","V336BB","BMW","X5 XDRIVE30D","20130129","20161017","N.v.t.","117456","gesloten opbouw"
"Bedrijfsauto","V339VN","BMW","X5 XDRIVE30D","20190125","20190125","N.v.t.","128967","gesloten opbouw"
"Bedrijfsauto","V341GJ","BMW","X REIHE","20080111","20170616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V347ZL","BMW","BMW X5 3.0D","20070614","20190516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V351NZ","BMW","X REIHE","20141128","20180426","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V352ZK","BMW","X5 XDRIVE30D","20140626","20190509","N.v.t.","90736","gesloten opbouw"
"Bedrijfsauto","V366DL","BMW","X REIHE","20070821","20170110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V366FL","BMW","X5 XDRIVE30D","20150723","20170322","N.v.t.","99752","gesloten opbouw"
"Bedrijfsauto","V366VZ","BMW","X RHEIHE","20110812","20190213","N.v.t.","95176","gesloten opbouw"
"Bedrijfsauto","V371ZF","BMW","X REIHE","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V37FFZ","BMW","X5 XDRIVE30D","20200814","20240411","N.v.t.","94206","gesloten opbouw"
"Bedrijfsauto","V387PP","BMW","X REIHE","20090106","20190530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38DHK","BMW","X5 M50D 3,0 D AUT","20160322","20240203","N.v.t.","124701","gesloten opbouw"
"Bedrijfsauto","V394FV","BMW","X5 XDRIVE35D","20091211","20170407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V395PL","BMW","X REIHE","20010101","20160503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V398SP","BMW","X REIHE","20090319","20181114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V405VF","BMW","X5 XDRIVE40D","20150519","20181229","N.v.t.","107361","gesloten opbouw"
"Bedrijfsauto","V408TF","BMW","X5 XDRIVE30D","20141007","20180327","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V409LR","BMW","X5 3.0D","20020730","20180213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V413FH","BMW","X REIHE","20070222","20170307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V413VJ","BMW","X REIHE","20070228","20190108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V414VT","BMW","X REIHE","20081010","20081010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V421LJ","BMW","X REIHE","20131120","20180129","N.v.t.","152483","gesloten opbouw"
"Bedrijfsauto","V424BP","BMW","X REIHE","20110329","20161123","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V429RN","BMW","X REIHE","20121002","20180801","N.v.t.","76283","gesloten opbouw"
"Bedrijfsauto","V42DST","BMW","X5 M50D","20200515","20240308","N.v.t.","139425","gesloten opbouw"
"Bedrijfsauto","V443XT","BMW","X REIHE","20080220","20190329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V462VK","BMW","X REIHE","20120628","20190128","N.v.t.","84900","gesloten opbouw"
"Bedrijfsauto","V465BS","BMW","X REIHE","20020621","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V47DFD","BMW","X5 XDRIVE30D","20140107","20170419","N.v.t.","87516","gesloten opbouw"
"Bedrijfsauto","V481VH","BMW","X REIHE","20060629","20060629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V485KJ","BMW","X5 XDRIVE40D","20141218","20181106","N.v.t.","105037","gesloten opbouw"
"Bedrijfsauto","V488ZH","BMW","X5 XDRIVE40D","20101001","20190429","N.v.t.","79142","gesloten opbouw"
"Bedrijfsauto","V490XX","BMW","X5 M50D","20131205","20190503","N.v.t.","128559","gesloten opbouw"
"Bedrijfsauto","V494PJ","BMW","X REIHE","20030819","20180608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V496BK","BMW","X REIHE","20090430","20161109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V496DV","BMW","X REIHE","20010823","20170213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V49FBV","BMW","X5 XDRIVE30D","20160329","20240403","N.v.t.","86734","gesloten opbouw"
"Bedrijfsauto","V505HK","BMW","X5 3.0D","20040630","20170719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505XT","BMW","X REIHE","20090414","20190329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V505ZZ","BMW","X5 XDRIVE40I","20190617","20190617","N.v.t.","127163","gesloten opbouw"
"Bedrijfsauto","V507PS","BMW","X REIHE","20080102","20080207","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V508BD","BMW","X5 XDRIVE30D","20151210","20161020","N.v.t.","144831","gesloten opbouw"
"Bedrijfsauto","V512TV","BMW","X5 M50D","20181126","20181211","N.v.t.","143735","gesloten opbouw"
"Bedrijfsauto","V515GG","BMW","BMW X5 3.0D","20080218","20170517","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V519JG","BMW","X REIHE","20060308","20060308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V521FK","BMW","X RHEIHE","20110912","20170315","N.v.t.","110918","gesloten opbouw"
"Bedrijfsauto","V521VZ","BMW","X REIHE","20120106","20190214","N.v.t.","85554","gesloten opbouw"
"Bedrijfsauto","V524KB","BMW","X5 XDRIVE 35D","20100318","20171123","N.v.t.","97016","gesloten opbouw"
"Bedrijfsauto","V527RJ","BMW","X5 XDRIVE30D","20100907","20180720","N.v.t.","74516","gesloten opbouw"
"Bedrijfsauto","V529LL","BMW","X5 XDRIVE40D","20160108","20180201","N.v.t.","128968","gesloten opbouw"
"Bedrijfsauto","V52DTD","BMW","X5 M50D","20170127","20240313","N.v.t.","120031","gesloten opbouw"
"Bedrijfsauto","V536FK","BMW","X REIHE","20070629","20170324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V537SG","BMW","X REIHE","20040430","20070507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V538RD","BMW","X5 XDRIVE40D","20121213","20180724","N.v.t.","84363","gesloten opbouw"
"Bedrijfsauto","V542HS","BMW","X REIHE","20070702","20170818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V559LT","BMW","X5 XDRIVE30D","20180221","20180221","N.v.t.","114432","gesloten opbouw"
"Bedrijfsauto","V55FNH","BMW","X5 M COMPETITION",,,"N.v.t.","198154","gesloten opbouw"
"Bedrijfsauto","V565FH","BMW","X REIHE","20040122","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V569GJ","BMW","X5 XDRIVE40D","20130527","20170515","N.v.t.","186674","gesloten opbouw"
"Bedrijfsauto","V575NT","BMW","X REIHE","20090930","20180418","N.v.t.","69214","gesloten opbouw"
"Bedrijfsauto","V581SR","BMW","X REIHE","20110331","20181114","N.v.t.","79442","gesloten opbouw"
"Bedrijfsauto","V598FF","BMW","X5 M50D","20170303","20170303","N.v.t.","148090","gesloten opbouw"
"Bedrijfsauto","V599FR","BMW","X5 3.0D","20080507","20170328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V59DSG","BMW","X5 XDRIVE30D","20230523","20240308","N.v.t.","137501","gesloten opbouw"
"Bedrijfsauto","V604LZ","BMW","X REIHE","20080515","20180306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V606JS","BMW","X REIHE","20031209","20171024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V607PG","BMW","X REIHE","20040401","20180522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V614LP","BMW","X5 3.0D","20020924","20180307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V622GK","BMW","X5 M50D","20160908","20170518","N.v.t.","143573","gesloten opbouw"
"Bedrijfsauto","V625LP","BMW","X REIHE","20031106","20180208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V626ZJ","BMW","X REIHE","20080414","20190503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V640GX","BMW","X REIHE","20080819","20170620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V649PD","BMW","X5 XDRIVE25D","20141009","20141009","N.v.t.","94584","gesloten opbouw"
"Bedrijfsauto","V649TH","BMW","X5 XDRIVE30D","20140918","20181113","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V652ST","BMW","X5 XDRIVE30D","20100901","20190118","N.v.t.","96068","gesloten opbouw"
"Bedrijfsauto","V653VH","BMW","X REIHE","20040225","20041004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V654LH","BMW","BMW X5 3.0D","20060602","20180123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V661FN","BMW","X5 XDRIVE30D","20170322","20170322","N.v.t.","112310","gesloten opbouw"
"Bedrijfsauto","V668KN","BMW","X5 XDRIVE40D","20140929","20171215","N.v.t.","135334","gesloten opbouw"
"Bedrijfsauto","V669JK","BMW","X5 XDRIVE40D","20140610","20171002","N.v.t.","95355","gesloten opbouw"
"Bedrijfsauto","V669RG","BMW","X REIHE","20021028","20180712","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V676NV","BMW","X5 XDRIVE30D","20180430","20180430","N.v.t.","123887","gesloten opbouw"
"Bedrijfsauto","V676PS","BMW","X REIHE","20020701","20180615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V678GF","BMW","X REIHE","20080616","20170502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V681PR","BMW","X5 3.0 D","20040316","20080826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V688FV","BMW","5ER REIHE","20000726","20000726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V689GF","BMW","X5 3.0D","20010710","20170527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V692ZB","BMW","X5 XDRIVE30D","20180620","20190420","N.v.t.","103575","gesloten opbouw"
"Bedrijfsauto","V696ZR","BMW","X6 XDRIVE30D","20100712","20141224","N.v.t.","146939","gesloten opbouw"
"Bedrijfsauto","V705PB","BMW","X5 XDRIVE40D","20180503","20180503","N.v.t.","132872","gesloten opbouw"
"Bedrijfsauto","V707NZ","BMW","X REIHE","20070403","20070403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V708JX","BMW","X REIHE","20090825","20171117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V710GS","BMW","X5 3.0 SD","20081030","20170612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V710VZ","BMW","X REIHE","20090120","20190621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V711SN","BMW","X REIHE","20120515","20181220","N.v.t.","79444","gesloten opbouw"
"Bedrijfsauto","V727ZV","BMW","X5 XDRIVE30D","20140828","20190604","N.v.t.","87514","gesloten opbouw"
"Bedrijfsauto","V738ZG","BMW","X5 XDRIVE40I","20190426","20190426","N.v.t.","96772","gesloten opbouw"
