"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","66BNJ6","FORD","F250 SUPER CAB","19950630","20120723","N.v.t.",,"open laadvloer"
"Bedrijfsauto","67BXPH","FORD","F250","20010727","20060330","N.v.t.",,"open wagen"
"Bedrijfsauto","67VLT7","FORD","F250","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","67YD51","FORD","F250 SUPERCAB","19770228","20200127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68VRKP","FORD","F250 LARIAT CREWCAB","20000705","20000705","N.v.t.",,"open wagen"
"Bedrijfsauto","68YD13","FORD","F250","19740201","20200303","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD41","FORD","F250","19770228","20200313","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD80","FORD","F250","19760228","20200316","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD81","FORD","F250","19760228","20200317","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69BTT4","FORD","F250","20050802","20100925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VGK10","FORD","F250","20020315","20100202","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVJ46","FORD","F250  4X2 SUPER CAB","19850228","20140723","N.v.t.",,"open wagen"
"Bedrijfsauto","6VVK15","FORD","F250","19790228","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","6VXF52","FORD","F250","20040701","20120703","N.v.t.",,"open wagen"
"Bedrijfsauto","6VZT75","FORD","F250","19860630","20121119","N.v.t.",,"open laadvloer"
"Bedrijfsauto","70YD40","FORD","F250","19750228","20200626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70YD65","FORD","F250 TRAILER SPECIAL","19760228","20200629","N.v.t.",,"pick-up truck"
"Bedrijfsauto","71YD06","FORD","F250","19730228","20200713","N.v.t.",,"open laadvloer"
"Bedrijfsauto","72VJF1","FORD","F250 XLT PU 4X4","19830228","20070804","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD84","FORD","F250","19740228","20200821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD20","FORD","F250","19760228","20200831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD53","FORD","F250 CUSTOM","19760228","20200908","N.v.t.",,"pick-up truck"
"Bedrijfsauto","73YD93","FORD","F250","19740630","20200916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","73YD98","FORD","F250","19750801","20200917","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74YD55","FORD","F250","19770228","20201001","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75BTB4","FORD","FORD F250","19920915","20220531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76YD02","FORD","F250","19770228","20201110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD19","FORD","F250","19760228","20201109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76YD45","FORD","F250 RANGER XLT","19730228","20201120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","77YD79","FORD","F250","19730228","20201221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","78BBXH","FORD","F250 LARIAT CREW CAB","20020322","20020322","N.v.t.",,"open wagen"
"Bedrijfsauto","78VJH8","FORD","F250","19780228","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","79YD02","FORD","F250","19770228","20210128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79YD93","FORD","F250","19750228","20210306","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VDZ00","FORD","RANGER XCT F250","19760701","19990806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VPG60","FORD","F250","19770701","20110615","N.v.t.",,"open wagen"
"Bedrijfsauto","80YD04","FORD","F250","19730228","20210304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","81YD84","FORD","F250 RANGER XLT","19770228","20210416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","83BPN2","FORD","FORD F250","20200518","20200518","N.v.t.",,"open laadvloer"
"Bedrijfsauto","83YD61","FORD","F250","19740228","20210603","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84BXP1","FORD","F250","19850630","20240318","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD18","FORD","F250 CAMPER SPECIAL","19770228","20210617","N.v.t.",,"pick-up truck"
"Bedrijfsauto","84YD82","FORD","F250","19740126","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85BRPB","FORD","F250","20041116","20041116","N.v.t.",,"open wagen"
"Bedrijfsauto","85BSR4","FORD","F250","20080228","20220310","N.v.t.",,"open laadvloer"
"Bedrijfsauto","85YD51","FORD","F250","19770228","20210715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","85YD96","FORD","F250 CUSTOM","19730228","20210726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86BDT7","FORD","F250","19840228","20100202","N.v.t.",,"open laadvloer"
"Bedrijfsauto","86VKX8","FORD","F250","19990228","20071126","N.v.t.",,"open wagen"
"Bedrijfsauto","86YD09","FORD","F250","19760228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","86YD10","FORD","F250","19740228","20210727","N.v.t.",,"pick-up truck"
"Bedrijfsauto","89BVV9","FORD","FORD F250","20200523","20200523","N.v.t.",,"open laadvloer"
"Bedrijfsauto","89YD79","FORD","F250","19750830","20211104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VGL45","FORD","F250","20100205","20100205","N.v.t.","56545","open wagen"
"Bedrijfsauto","8VNB35","FORD","F250","19790228","20110314","N.v.t.",,"open wagen"
"Bedrijfsauto","8VRS61","FORD","F250","19850630","20111020","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTD03","FORD","F250","20060109","20120123","N.v.t.",,"open wagen"
"Bedrijfsauto","8VTP23","FORD","F250","20051225","20120224","N.v.t.",,"open laadvloer"
"Bedrijfsauto","8VVR51","FORD","F250","19970228","20120530","N.v.t.",,"open wagen"
"Bedrijfsauto","90YD16","FORD","F250 RANGER","19730901","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","90YD22","FORD","F250 XLT","19730228","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","91BTG1","FORD","F250","20190630","20190803","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","91YD27","FORD","F250","19730228","20211222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","92BKHZ","FORD","F250","20040306","20040306","N.v.t.",,"open wagen"
"Bedrijfsauto","93YD32","FORD","F250","19731001","20220224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","93YD78","FORD","F250","19730228","20220312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","94BNGB","FORD","F250","20040419","20040419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","94YB12","FORD","F250","19770630","20130708","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BPV2","FORD","FORD F250","20200902","20201005","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BRG5","FORD","FORD F250","20210115","20210213","N.v.t.",,"open laadvloer"
"Bedrijfsauto","95BVPG","FORD","F250","20020701","20051201","N.v.t.",,"open wagen"
"Bedrijfsauto","95VHK8","FORD","F250 CUSTOM CAB","19680228","20070531","N.v.t.",,"open wagen"
"Bedrijfsauto","95VPFG","FORD","F250 LARIAT SUPERCAB","20000403","20000403","N.v.t.",,"open wagen"
"Bedrijfsauto","95YD16","FORD","FORD F250","19760915","20220425","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD41","FORD","F250","19751201","20220429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96BSB3","FORD","F250 SD","20180514","20211119","N.v.t.",,"pick-up truck"
"Bedrijfsauto","96VXP4","FORD","F250","20060419","20081117","N.v.t.",,"pick-up truck"
"Bedrijfsauto","98VXS1","FORD","F250","20040228","20081126","N.v.t.",,"open wagen"
"Bedrijfsauto","98YD05","FORD","F250","19760228","20220719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98YD39","FORD","F250 CAMPER SPECIAL","19760228","20220801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VKK34","FORD","F250-F SERIES","19870228","20101108","N.v.t.",,"open wagen"
"Bedrijfsauto","9VNT75","FORD","F250 CUSTOM","19760727","20110510","N.v.t.",,"open wagen"
"Bedrijfsauto","BDNH83","FORD","F250 RANGER","19790401","19960318","N.v.t.",,"open wagen"
"Bedrijfsauto","BDST68","FORD","F250 XLT","19960619","19960619","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1746","FORD","F250 SUPERCAB","19680630","19940812","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2285","FORD","F250","19690228","19951122","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2582","FORD","F250","19670228","19961011","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2867","FORD","F250","19710228","19970527","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3064","FORD","F250 PICKUP","19670228","19971105","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3711","FORD","F250","19720401","19990512","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3713","FORD","F250","19720228","19990514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3955","FORD","F250 TWIN I BEAM","19650228","19991110","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4167","FORD","F250","19690228","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4413","FORD","F250","19690228","20010104","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4670","FORD","F250","19700228","20011010","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4748","FORD","F250","19710228","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5155","FORD","F250","19700901","20030908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5425","FORD","F250","19690228","20050607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5566","FORD","F250 CUSTOM CAB","19640630","20050721","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6269","FORD","F250","19700630","20080918","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE6276","FORD","F250","19660630","20081008","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6418","FORD","F250","19590701","20090421","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6439","FORD","F250","19660228","20090514","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6564","FORD","F250","19661201","20110908","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6658","FORD","F250","19680228","20100223","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7323","FORD","F250","19720630","20120420","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7633","FORD","F250","19700228","20130806","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE7946","FORD","F250 (4X2)","19680228","20141014","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8065","FORD","F250","19710228","20150330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8097","FORD","F250 4X2","19720228","20150513","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8177","FORD","F250","19680228","20150720","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8262","FORD","F250","19670228","20151014","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8268","FORD","F250 SPORT CUSTOM","19700228","20151021","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8555","FORD","F250","19640228","20161024","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8559","FORD","F250 CUSTUM","19700630","20161025","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8654","FORD","F250","19520228","20170302","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE8765","FORD","F250","19690228","20170623","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8781","FORD","F250","19710228","20170711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8788","FORD","F250","19690228","20170714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8798","FORD","F2500","19680630","20180418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8867","FORD","F250","19690228","20171002","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8912","FORD","F250","19720630","20171125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9010","FORD","F250","19680228","20180416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9032","FORD","F250 2WD RANGER","19690228","20180518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9065","FORD","F250 SPORT CUSTOM","19700630","20180703","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9109","FORD","F250","19640630","20180726","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9119","FORD","F250","19700228","20180807","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9122","FORD","F250","19650228","20180808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9154","FORD","F250","19710228","20180925","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9161","FORD","F250 SPORT CUSTOM","19710228","20180928","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9327","FORD","F250 SPORT CUSTOM","19720228","20190418","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9341","FORD","F250","19700630","20190502","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9347","FORD","F250","19670228","20190510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9389","FORD","F250 4X2","19670501","20190618","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9418","FORD","F250","19590630","20190709","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9486","FORD","F250","19640630","20200625","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9487","FORD","F250","19560630","20191015","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9488","FORD","F250","19690228","20200509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9491","FORD","F250 RANGER","19670228","20191021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9534","FORD","RANGER","19680228","20191217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9536","FORD","F250","19700228","20191224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9546","FORD","F250","19700228","20200108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9610","FORD","F250","19670228","20200513","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9632","FORD","F250","19640228","20200615","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9649","FORD","F250","19690228","20200707","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9658","FORD","F250","19670228","20200716","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9670","FORD","F250 SPORT CUSTOM","19710228","20200724","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BE9734","FORD","F250","19670228","20200916","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9768","FORD","F250 RANGER","19680228","20201017","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9771","FORD","F250","19700228","20201020","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9787","FORD","F250","19680630","20201212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9802","FORD","F250","19690228","20201112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9817","FORD","F250","19710228","20201127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9823","FORD","F250","19700101","20201201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9837","FORD","F250","19700630","20210311","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9850","FORD","F250","19680809","20201222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9903","FORD","F250","19720301","20210223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9956","FORD","F250 CAMPER SPECIAL","19720228","20210506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0002","FORD","F250","19690228","20210621","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0014","FORD","F250","19710228","20210701","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0041","FORD","F250","19720228","20210811","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0082","FORD","F250","19710228","20221103","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0100","FORD","F250","19720630","20210921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0155","FORD","F250","19710228","20211125","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0161","FORD","F250","19660228","20211130","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0176","FORD","F250","19720228","20211216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0187","FORD","F250","19720228","20211231","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0211","FORD","F250 SPORT CUSTUM","19710630","20220214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0224","FORD","F250 CUSTUM CAB","19660228","20220225","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0271","FORD","F250","19680228","20220428","N.v.t.",,"pick-up truck"
