"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65MB52","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20140110","20091211",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1752","2340","1852",,,"19790724","19790724","Geen verstrekking in Open Data",,"Ja",,"588",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-01-10T00:00:00.000","2009-12-11T00:00:00.000","1979-07-24T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65VB82","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20250731","20070501",,"open wagen",,"N.v.t.","N.v.t.","6",,"1540","2340","1640",,,"19801216","19801216","Geen verstrekking in Open Data",,"Ja",,"800",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.06","229","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2007-05-01T00:00:00.000","1980-12-16T00:00:00.000","1980-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78RB88","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20241221","20181005",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1756","2340","1856",,,"19800131","19800131","Geen verstrekking in Open Data",,"Ja",,"584",,,,,,"4",,,,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2018-10-05T00:00:00.000","1980-01-31T00:00:00.000","1980-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83VB90","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20241021","20110921",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1682","2340","1782",,,"19801128","19801128","Geen verstrekking in Open Data",,"Ja",,"658",,"2000","2000",,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-21T00:00:00.000","2011-09-21T00:00:00.000","1980-11-28T00:00:00.000","1980-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NB51","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20240720","20220709",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19791127","19791127","Geen verstrekking in Open Data",,"Ja",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-20T00:00:00.000","2022-07-09T00:00:00.000","1979-11-27T00:00:00.000","1979-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98JB91","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20221002","20130313",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19790704","19790704","Geen verstrekking in Open Data",,"Ja",,"658",,,,,,"4",,"407",,,"167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-10-02T00:00:00.000","2013-03-13T00:00:00.000","1979-07-04T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB93VJ","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP","20251013","20211113",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4228","1720","2340","1820",,,"19800718","19800718","Geen verstrekking in Open Data",,"Ja",,"620",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-13T00:00:00.000","2021-11-13T00:00:00.000","1980-07-18T00:00:00.000","1980-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231006","2023-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP65PX","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"20230818",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1730","2340","1830",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,"610",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2023-08-18T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT21ZX","Bedrijfsauto","TOYOTA","LAND CRUISER FJ40 HARDTOP",,"19991018",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1682","2340","1782",,,"19800630","19870612","Geen verstrekking in Open Data",,"Nee",,"658",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 010 cm a. 1e veerh.","2340",,,,,,"0","0.05","229","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-10-18T00:00:00.000","1980-06-30T00:00:00.000","1987-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT85RV","Personenauto","TOYOTA","LAND CRUISER FJ40 HARDTOP FJ40LV KW","20200504","20190202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1778",,"1878",,,"19820630","19840417","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 010 cm a. 1e veerh.",,,,,,,,"0.00","229","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-05-04T00:00:00.000","2019-02-02T00:00:00.000","1982-06-30T00:00:00.000","1984-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
