"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","56LFV9","MERCEDES-BENZ","E 200 CGI","20100409","20100409","BRUIN","73905","stationwagen"
"Personenauto","56NDP3","MERCEDES-BENZ","E 200 CGI","20100813","20100813","ZWART","61836","stationwagen"
"Personenauto","56PGL8","MERCEDES-BENZ","E 200 CGI","20100426","20110119","WIT","63179","stationwagen"
"Personenauto","57NDP3","MERCEDES-BENZ","E 200 CGI","20100817","20100817","GRIJS","59640","stationwagen"
"Personenauto","57PRR5","MERCEDES-BENZ","E 200 CGI","20100414","20110404","GRIJS","61074","stationwagen"
"Personenauto","59KXG7","MERCEDES-BENZ","E 200 CGI","20100225","20100225","GRIJS","57728","stationwagen"
"Personenauto","59LJH2","MERCEDES-BENZ","E 200 CGI","20100507","20100507","GRIJS","62056","stationwagen"
"Personenauto","59PSG9","MERCEDES-BENZ","E 200 CGI","20100604","20110317","ZWART","60924","stationwagen"
"Personenauto","5ZBG57","MERCEDES-BENZ","E 200 CGI","20100914","20141201","ZWART","61742","stationwagen"
"Personenauto","5ZVD54","MERCEDES-BENZ","E 200 CGI","20100921","20150530","GRIJS","67094","stationwagen"
"Personenauto","60LFP4","MERCEDES-BENZ","E 200 CGI","20100402","20100402","GRIJS","58243","stationwagen"
"Personenauto","60LFV9","MERCEDES-BENZ","E 200 CGI","20100412","20100412","BLAUW","64323","stationwagen"
"Personenauto","60LST8","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","61118","stationwagen"
"Personenauto","60RST5","MERCEDES-BENZ","E 200 CGI","20110801","20110801","GRIJS","56667","stationwagen"
"Personenauto","62LHP4","MERCEDES-BENZ","E 200 CGI","20100426","20100426","GRIJS","57655","stationwagen"
"Personenauto","62TND7","MERCEDES-BENZ","E 200 CGI","20120302","20120302","ZWART","56658","stationwagen"
"Personenauto","64RRJ6","MERCEDES-BENZ","E 200 CGI","20101013","20110701","GRIJS","61849","stationwagen"
"Personenauto","64SGD4","MERCEDES-BENZ","E 200 CGI","20100928","20110921","GRIJS",,"stationwagen"
"Personenauto","64TFX3","MERCEDES-BENZ","E 200 CGI","20100503","20120110","ZWART","62756","stationwagen"
"Personenauto","65LHH3","MERCEDES-BENZ","E 200 CGI","20100423","20100423","GRIJS","54852","stationwagen"
"Personenauto","65RFK5","MERCEDES-BENZ","E 200 CGI","20100528","20110512","GRIJS","60076","stationwagen"
"Personenauto","65TTJ4","MERCEDES-BENZ","E 200 CGI","20110221","20120507","ZWART","51252","stationwagen"
"Personenauto","67LPZ5","MERCEDES-BENZ","E 200 CGI","20100611","20100611","GRIJS","61595","stationwagen"
"Personenauto","67ZHJ6","MERCEDES-BENZ","E 200 CGI","20110217","20121115","GRIJS","45900","stationwagen"
"Personenauto","69PHN4","MERCEDES-BENZ","E 200 CGI","20110128","20110128","BRUIN","62459","stationwagen"
"Personenauto","6THN53","MERCEDES-BENZ","E 200 CGI","20100730","20140207","GRIJS","58468","stationwagen"
"Personenauto","71LFP4","MERCEDES-BENZ","E 200 CGI","20100402","20100402","BRUIN","68431","stationwagen"
"Personenauto","71RSV5","MERCEDES-BENZ","E 200 CGI","20100810","20110805","GRIJS","64166","stationwagen"
"Personenauto","72KPJ3","MERCEDES-BENZ","E 200 CGI","20100108","20100108","GRIJS","58877","stationwagen"
"Personenauto","72RHZ2","MERCEDES-BENZ","E 200 CGI","20100922","20110910","GRIJS","65081","stationwagen"
"Personenauto","73LHH3","MERCEDES-BENZ","E 200 CGI","20100423","20100423","GRIJS","58431","stationwagen"
"Personenauto","73TKV6","MERCEDES-BENZ","E 200 CGI","20110314","20120224","WIT","63385","stationwagen"
"Personenauto","74PNS2","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","60389","stationwagen"
"Personenauto","74RVV2","MERCEDES-BENZ","E 200 CGI","20100701","20110809","GRIJS","65989","stationwagen"
"Personenauto","74ZDK3","MERCEDES-BENZ","E 200 CGI","20100329","20121004","ZWART","58966","stationwagen"
"Personenauto","75NRG4","MERCEDES-BENZ","E 200 CGI","20100316","20101025","ZWART","61065","stationwagen"
"Personenauto","75PZJ1","MERCEDES-BENZ","E 200 CGI","20100507","20110415","ZWART","61364","stationwagen"
"Personenauto","75RPK1","MERCEDES-BENZ","E 200 CGI","20100416","20110715","ZWART","63730","stationwagen"
"Personenauto","76RKS8","MERCEDES-BENZ","E 200 CGI","20110615","20110615","GRIJS","56924","stationwagen"
"Personenauto","76TGZ3","MERCEDES-BENZ","E 200 CGI","20120126","20120126","BEIGE","57638","stationwagen"
"Personenauto","76THJ1","MERCEDES-BENZ","E 200 CGI","20110316","20120220","GRIJS","62260","stationwagen"
"Personenauto","77NND1","MERCEDES-BENZ","E 200 CGI","20101012","20101012","GRIJS","62485","stationwagen"
"Personenauto","77PJG9","MERCEDES-BENZ","E 200 CGI","20100406","20110208","GRIJS",,"stationwagen"
"Personenauto","78NVK1","MERCEDES-BENZ","E 200 CGI","20091201","20101201","ZWART",,"stationwagen"
"Personenauto","78SKV3","MERCEDES-BENZ","E 200 CGI","20100518","20230327","GRIJS","60403","stationwagen"
"Personenauto","78SRS5","MERCEDES-BENZ","E 200 CGI","20101026","20111117","GRIJS","67488","stationwagen"
"Personenauto","79PNS2","MERCEDES-BENZ","E 200 CGI","20110302","20110302","GRIJS","65109","stationwagen"
"Personenauto","7SJF90","MERCEDES-BENZ","E 200 CGI","20101210","20131003","ZWART","62159","stationwagen"
"Personenauto","7ZLH67","MERCEDES-BENZ","E 200 CGI","20110308","20150117","GRIJS","62923","stationwagen"
"Personenauto","82NVH1","MERCEDES-BENZ","E 200 CGI","20100323","20101211","ZWART",,"stationwagen"
"Personenauto","82PGN5","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","60604","stationwagen"
"Personenauto","82XTP6","MERCEDES-BENZ","E 200 CGI","20110323","20120808","ZWART","64043","stationwagen"
"Personenauto","83LSG3","MERCEDES-BENZ","E 200 CGI","20100623","20100623","GRIJS","56564","stationwagen"
"Personenauto","84RKH7","MERCEDES-BENZ","E 200 CGI","20110614","20110614","BLAUW","55682","stationwagen"
"Personenauto","84SVN2","MERCEDES-BENZ","E 200 CGI","20110218","20120608","GRIJS","62746","stationwagen"
"Personenauto","84XRP6","MERCEDES-BENZ","E 200 CGI","20110413","20120709","GRIJS","60878","stationwagen"
"Personenauto","85LXP5","MERCEDES-BENZ","E 200 CGI","20100716","20100716","GRIJS","62229","stationwagen"
"Personenauto","86LKK3","MERCEDES-BENZ","E 200 CGI","20100512","20100512","GRIJS","70026","stationwagen"
"Personenauto","86RGH8","MERCEDES-BENZ","E 200 CGI","20100421","20110610","GRIJS","62700","stationwagen"
"Personenauto","87LLL1","MERCEDES-BENZ","E 200 CGI","20100521","20100521","GRIJS","60465","stationwagen"
"Personenauto","87NDD4","MERCEDES-BENZ","E 200 CGI","20100810","20100810","GRIJS","61089","stationwagen"
"Personenauto","88NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","88NPH9","MERCEDES-BENZ","E 200 CGI","20101028","20101028","BLAUW","54914","stationwagen"
"Personenauto","88RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","56667","stationwagen"
"Personenauto","89NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","89RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","GRIJS","56667","stationwagen"
"Personenauto","8SPP95","MERCEDES-BENZ","E 200 CGI","20100518","20131120","GRIJS","62599","stationwagen"
"Personenauto","90KRG3","MERCEDES-BENZ","E 200 CGI","20100119","20100119","GRIJS","62910","stationwagen"
"Personenauto","90NKD4","MERCEDES-BENZ","E 200 CGI","20100928","20100928","GRIJS","54477","stationwagen"
"Personenauto","91LJN3","MERCEDES-BENZ","E 200 CGI","20100506","20100506","GRIJS","63776","stationwagen"
"Personenauto","91LKN6","MERCEDES-BENZ","E 200 CGI","20100514","20100514","GRIJS","65042","stationwagen"
"Personenauto","91PGK6","MERCEDES-BENZ","E 200 CGI","20110114","20110114","GRIJS","60555","stationwagen"
"Personenauto","91PJX5","MERCEDES-BENZ","E 200 CGI","20110204","20110204","GRIJS","62604","stationwagen"
"Personenauto","91PNG9","MERCEDES-BENZ","E 200 CGI","20110225","20110225","ZWART","60017","stationwagen"
"Personenauto","91RBZ5","MERCEDES-BENZ","E 200 CGI","20110429","20110429","ZWART","56667","stationwagen"
"Personenauto","93RRR2","MERCEDES-BENZ","E 200 CGI","20100407","20110706","GRIJS","63369","stationwagen"
"Personenauto","94KTZ9","MERCEDES-BENZ","E 200 CGI","20100215","20100215","GRIJS","69273","stationwagen"
"Personenauto","95NPT5","MERCEDES-BENZ","E 200 CGI","20101026","20101026","GRIJS","59192","stationwagen"
"Personenauto","95PRG8","MERCEDES-BENZ","E 200 CGI","20110311","20110311","GRIJS","60132","stationwagen"
"Personenauto","95RDV5","MERCEDES-BENZ","E 200 CGI","20100407","20110506","WIT",,"stationwagen"
"Personenauto","95RKS8","MERCEDES-BENZ","E 200 CGI","20110615","20110615","GRIJS","59269","stationwagen"
"Personenauto","96LBP3","MERCEDES-BENZ","E 200 CGI","20100322","20100322","BEIGE","60128","stationwagen"
"Personenauto","96SBS2","MERCEDES-BENZ","E 200 CGI","20100514","20110831","GRIJS",,"stationwagen"
"Personenauto","97THJ1","MERCEDES-BENZ","E 200 CGI","20100922","20120131","ZWART","59701","stationwagen"
"Personenauto","98RFF7","MERCEDES-BENZ","E 200 CGI","20110506","20110506","ZWART","58847","stationwagen"
"Personenauto","99NLB5","MERCEDES-BENZ","E 200 CGI","20101026","20101026","GRIJS","54477","stationwagen"
"Personenauto","99RNX4","MERCEDES-BENZ","E 200 CGI","20110630","20110630","GRIJS","58041","stationwagen"
"Personenauto","9KHD53","MERCEDES-BENZ","E 200 CGI","20100915","20130416","GRIJS","67395","stationwagen"
"Personenauto","G062VS","MERCEDES-BENZ","E 200 CGI","20110113","20191209","GRIJS","58135","stationwagen"
"Personenauto","G550BG","MERCEDES-BENZ","E 200 CGI","20101021","20190912","GRIJS","64433","stationwagen"
"Personenauto","GK926X","MERCEDES-BENZ","E 200 CGI","20110517","20150617","GRIJS","65139","stationwagen"
"Personenauto","GR755L","MERCEDES-BENZ","E 200 CGI","20101029","20150722","GRIJS","60020","stationwagen"
"Personenauto","GT903K","MERCEDES-BENZ","E 200 CGI","20110523","20150813","GRIJS","52888","stationwagen"
"Personenauto","GZ995R","MERCEDES-BENZ","E 200 CGI","20100401","20150926","GRIJS","47979","stationwagen"
"Personenauto","H121FH","MERCEDES-BENZ","E 200 CGI","20100330","20200111","ZWART","62640","stationwagen"
"Personenauto","H299FV","MERCEDES-BENZ","E 200 CGI","20100615","20200124","GRIJS","59590","stationwagen"
"Personenauto","H357VZ","MERCEDES-BENZ","E 200 CGI","20100312","20200605","ZWART","73654","stationwagen"
"Personenauto","H458KS","MERCEDES-BENZ","E 200 CGI","20110303","20200224","GRIJS","56591","stationwagen"
"Personenauto","H714JN","MERCEDES-BENZ","E 200 CGI","20110412","20210721","ZWART","63613","stationwagen"
"Personenauto","J115NH","MERCEDES-BENZ","E 200 CGI","20110218","20210111","ZWART","60456","stationwagen"
"Personenauto","J126BG","MERCEDES-BENZ","E 200 CGI","20100310","20200926","GRIJS","58110","stationwagen"
"Personenauto","J633LL","MERCEDES-BENZ","E 200 CGI","20100729","20200902","GRIJS","56892","stationwagen"
"Personenauto","J764GJ","MERCEDES-BENZ","E 200 CGI","20101112","20200730","GRIJS","66166","stationwagen"
"Personenauto","JV976X","MERCEDES-BENZ","E 200 CGI","20100323","20160719","ZWART","62541","stationwagen"
"Personenauto","K141HP","MERCEDES-BENZ","E 200 CGI","20100709","20201217","GRIJS","55268","stationwagen"
"Personenauto","K262SR","MERCEDES-BENZ","E 200 CGI","20100330","20211020","GRIJS","67529","stationwagen"
"Personenauto","K482LN","MERCEDES-BENZ","E 200 CGI","20110301","20210122","ZWART","61549","stationwagen"
"Personenauto","K524HX","MERCEDES-BENZ","E 200 CGI","20110715","20210319","ZWART","57473","stationwagen"
"Personenauto","K745GR","MERCEDES-BENZ","E 200 CGI","20101021","20201222","GRIJS","57745","stationwagen"
"Personenauto","K859PF","MERCEDES-BENZ","E 200 CGI","20110323","20210121","GRIJS","62326","stationwagen"
"Personenauto","K971PD","MERCEDES-BENZ","E 200 CGI","20110330","20210204","ZWART","56239","stationwagen"
"Personenauto","KX585S","MERCEDES-BENZ","E 200 CGI","20110624","20161215","GRIJS","61717","stationwagen"
"Personenauto","L073DK","MERCEDES-BENZ","E 200 CGI","20101020","20210422","GRIJS","64284","stationwagen"
"Personenauto","L121HZ","MERCEDES-BENZ","E 200 CGI","20100301","20210601","GRIJS","56243","stationwagen"
"Personenauto","L381ZS","MERCEDES-BENZ","E 200 CGI","20110208","20211011","BRUIN","61921","stationwagen"
"Personenauto","L451GH","MERCEDES-BENZ","E 200 CGI","20100401","20210514","GRIJS","53529","stationwagen"
"Personenauto","L476KD","MERCEDES-BENZ","E 200 CGI","20100409","20210602","ZWART","83152","stationwagen"
"Personenauto","L501GZ","MERCEDES-BENZ","E 200 CGI","20100412","20210909","ZWART","62534","stationwagen"
"Personenauto","L570KF","MERCEDES-BENZ","E 200 CGI","20110426","20210612","ZWART","66772","stationwagen"
"Personenauto","L608KH","MERCEDES-BENZ","E 200 CGI","20100330","20211223","GRIJS","63115","stationwagen"
"Personenauto","L697NB","MERCEDES-BENZ","E 200 CGI","20100407","20210703","GRIJS","64975","stationwagen"
"Personenauto","L737RS","MERCEDES-BENZ","E 200 CGI","20100406","20210714","ZWART","62640","stationwagen"
"Personenauto","L757BD","MERCEDES-BENZ","E 200 CGI","20100322","20210625","ZWART","70403","stationwagen"
"Personenauto","L858DB","MERCEDES-BENZ","E 200 CGI","20110217","20210611","GRIJS","66678","stationwagen"
"Personenauto","N102JD","MERCEDES-BENZ","E 200 CGI","20101130","20211122","ZWART","63357","stationwagen"
"Personenauto","N334JH","MERCEDES-BENZ","E 200 CGI","20110224","20211120","ZWART","58377","stationwagen"
"Personenauto","N362PJ","MERCEDES-BENZ","E 200 CGI T","20100211","20211129","GRIJS","89502","stationwagen"
"Personenauto","N384GV","MERCEDES-BENZ","E 200 CGI","20100105","20220827","ZWART","53912","stationwagen"
"Personenauto","N386VH","MERCEDES-BENZ","E 200 CGI","20110421","20220320","ZWART","63796","stationwagen"
"Personenauto","N448JJ","MERCEDES-BENZ","E 200 CGI","20100519","20211021","ZWART","84775","stationwagen"
"Personenauto","N469BF","MERCEDES-BENZ","E 200 CGI","20110322","20220204","ZWART","54745","stationwagen"
"Personenauto","N532RD","MERCEDES-BENZ","E 200 CGI","20110202","20211203","GRIJS","80914","stationwagen"
"Personenauto","N692VH","MERCEDES-BENZ","E 200 CGI","20100331","20220204","GRIJS","61644","stationwagen"
"Personenauto","N917LK","MERCEDES-BENZ","E 200 CGI","20110502","20220709","ZWART","62399","stationwagen"
"Personenauto","N919NV","MERCEDES-BENZ","E 200 CGI","20100203","20211211","ZWART","56472","stationwagen"
"Personenauto","N985TN","MERCEDES-BENZ","E 200 CGI","20101008","20211222","ZWART","58467","stationwagen"
"Personenauto","N998BX","MERCEDES-BENZ","E 200 CGI","20100916","20220616","GRIJS","59362","stationwagen"
"Personenauto","NJ076K","MERCEDES-BENZ","E 200 CGI","20110309","20170206","BLAUW","65038","stationwagen"
"Personenauto","NP041H","MERCEDES-BENZ","E 200 CGI","20100216","20170321","ZWART","61921","stationwagen"
"Personenauto","NT010X","MERCEDES-BENZ","E 200 CGI","20100913","20180223","GRIJS","60911","stationwagen"
"Personenauto","P337XR","MERCEDES-BENZ","E 200 CGI","20100330","20220723","GRIJS","60899","stationwagen"
"Personenauto","P402SX","MERCEDES-BENZ","E 200 CGI","20110415","20220602","GRIJS","66060","stationwagen"
"Personenauto","P426GP","MERCEDES-BENZ","E 200 CGI","20110620","20220304","ZWART","67445","stationwagen"
"Personenauto","P442HZ","MERCEDES-BENZ","E 200 CGI","20110712","20220525","ZWART","60237","stationwagen"
"Personenauto","P859JK","MERCEDES-BENZ","E 200 CGI","20100412","20220402","ZWART","59438","stationwagen"
"Personenauto","P901JN","MERCEDES-BENZ","E 200 CGI","20110324","20220325","ZWART","60013","stationwagen"
"Personenauto","P913GT","MERCEDES-BENZ","E 200 CGI","20100430","20220309","ZWART","64066","stationwagen"
"Personenauto","PB605B","MERCEDES-BENZ","E 200 CGI","20110125","20170926","GRIJS","68239","stationwagen"
"Personenauto","PD758K","MERCEDES-BENZ","E 200 CGI","20101022","20170628","ZWART","65013","stationwagen"
"Personenauto","PL225D","MERCEDES-BENZ","E 200 CGI","20101124","20170718","GRIJS","68544","stationwagen"
"Personenauto","R333XL","MERCEDES-BENZ","E 200 CGI","20100407","20221211","GRIJS","50311","stationwagen"
"Personenauto","R624SR","MERCEDES-BENZ","E 200 CGI","20100706","20221114","ZWART","48318","stationwagen"
"Personenauto","R646BP","MERCEDES-BENZ","E 200 CGI","20100819","20220810","ZWART","60431","stationwagen"
"Personenauto","R691HT","MERCEDES-BENZ","E 200 CGI","20100428","20220909","GRIJS","62366","stationwagen"
"Personenauto","R793KN","MERCEDES-BENZ","E 200 CGI","20100415","20221005","GRIJS","67167","stationwagen"
