"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BA0923","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20120829",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19701030","19701030","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"r. balk a.","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2012-08-29T00:00:00.000","1970-10-30T00:00:00.000","1970-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA6774","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"20210525",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19710514","19710514","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2021-05-25T00:00:00.000","1971-05-14T00:00:00.000","1971-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1244","Bedrijfsauto","CITROEN","B14",,"20130830",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1180","1280","1280",,,"19280630","19930319","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"148","N1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.02","288","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-30T00:00:00.000","1928-06-30T00:00:00.000","1993-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3266","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"20160226",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19720630","19860618","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2016-02-26T00:00:00.000","1972-06-30T00:00:00.000","1986-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3418","Bedrijfsauto","CITROEN","U23R",,"19980703",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"2200","4200","2300",,,"19410630","19980703","Geen verstrekking in Open Data",,"Nee",,"2000",,,,,,"4",,,,,"200","N2",,,"tegen r. balk 200 cm a. vooras","4200",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-07-03T00:00:00.000","1941-06-30T00:00:00.000","1998-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8103","Bedrijfsauto","CITROEN","T23",,"20150523",,"huifopbouw","3","N.v.t.","N.v.t.","4","1911","2190","3165","2290",,,"19470915","20150523","Geen verstrekking in Open Data",,"Ja",,"975",,,,,,"4",,,,,"200","N1",,,"l. balk v. vooras","3165","T23",,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-05-23T00:00:00.000","1947-09-15T00:00:00.000","2015-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8691","Bedrijfsauto","CITROEN","NDP 350",,"20170411",,"huifopbouw","2","N.v.t.","N.v.t.","4","3798","3265","3500","3365",,,"19720101","20170411","Geen verstrekking in Open Data",,"Ja",,"235",,"2490","2490",,,"4",,,,,"218","N1",,,"r. balk v. achteras","3500","NDP",,,,,,"0.01","300","Nee","Nee",,"Nee","5990",,,"2017","Geen oordeel","05","Ja",,"2017-04-11T00:00:00.000","1972-01-01T00:00:00.000","2017-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8693","Bedrijfsauto","CITROEN","11 NORMAAL CAMIONETTE",,"20170412",,"huifopbouw","2","N.v.t.","N.v.t.","4","1911","1220","1910","1320",,,"19540515","19540515","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"183","N1",,,"r. op balk by voorzitting","1910",,,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-12T00:00:00.000","1954-05-15T00:00:00.000","1954-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9298","Bedrijfsauto","CITROEN","AC4 1000 KG.",,"20190322",,"huifopbouw","2","N.v.t.","N.v.t.","4","1700","1240","2600","1340",,,"19290630","20190322","Geen verstrekking in Open Data",,"Ja",,"1360",,,,,,"4",,,,,"168","N1",,,"r. balk v. achteras","2600",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","1929-06-30T00:00:00.000","2019-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9886","Bedrijfsauto","CITROEN","B14G",,"20210211",,"huifopbouw","2","N.v.t.","N.v.t.","4","1539","1100","1567","1200",,,"19280630","20210211","Geen verstrekking in Open Data",,"Ja",,"467",,,,,"2","4",,,,,"145","N1",,,"r. balk by vooras","1567","B14G",,,,,,"0.01","281","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1928-06-30T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0258","Bedrijfsauto","CITROEN","N 450",,"20220412",,"huifopbouw","2","N.v.t.","N.v.t.","4","3800","2963","6990","3063",,,"19690331","20220412","Geen verstrekking in Open Data",,"Ja",,"4027",,,,,,"4",,,,"590","215","N2",,,"r. balk v. achteras","6990","NYD P",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","1969-03-31T00:00:00.000","2022-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ6653","Bedrijfsauto","CITROEN","MEHARI",,"20030715",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"580","935","680",,,"19711126","19711126","Geen verstrekking in Open Data",,"Ja",,"355",,,,,,"4",,,,,"156","N1",,,"tegen r. balk 030 cm a. achteras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2003-07-15T00:00:00.000","1971-11-26T00:00:00.000","1971-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL32RB","Bedrijfsauto","CITROEN","AC 4",,"20071218",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1300","1450","1400",,,"19290630","19871116","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"157","N1",,,"r. tegen schutbord onder motorkap","1450",,,,,,,"0.01","284","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-18T00:00:00.000","1929-06-30T00:00:00.000","1987-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP32ND","Bedrijfsauto","CITROEN","DYANE6 MEHARI",,"19851227",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"530","935","630",,,"19720210","19720210","Geen verstrekking in Open Data",,"Nee",,"405",,,,,"0","4","0","0",,"0","160","N1",,,"op l. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-12-27T00:00:00.000","1972-02-10T00:00:00.000","1972-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR75NH","Bedrijfsauto","CITROEN","C4 G1",,"19950919",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1240","1340","1340",,,"19290630","19860424","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"168","N1",,,"tegen r. balk a. vooras",,,,,,,,"0.01","299","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-09-19T00:00:00.000","1929-06-30T00:00:00.000","1986-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT42BN","Bedrijfsauto","CITROEN",,,"19861009",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"540","935","640",,,"19710422","19710422","Geen verstrekking in Open Data",,"Ja",,"395",,,,,,"4",,,,,"160","N1",,,"t.p.v. l. balk onder motorkap","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1986-10-09T00:00:00.000","1971-04-22T00:00:00.000","1971-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV30TF","Bedrijfsauto","CITROEN","MEHARI","20251120","20130411",,"huifopbouw",,"N.v.t.","N.v.t.","2",,"548","935","648",,,"19870417","19870417","Geen verstrekking in Open Data",,"Ja",,"387",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-20T00:00:00.000","2013-04-11T00:00:00.000","1987-04-17T00:00:00.000","1987-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
