"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE5643","CADILLAC","ELDORADO SEVILLE","19580630","19990507","BLAUW",,"sedan"
"Personenauto","AH2535","CADILLAC","ELDORADO","19680228","20000515","ZWART",,"sedan"
"Personenauto","AH3534","CADILLAC","ELDORADO","19700228","20000724","GROEN",,"sedan"
"Personenauto","AL0632","CADILLAC","ELDORADO","19720228","20020119","ROOD",,"sedan"
"Personenauto","AL4043","CADILLAC","ELDORADO","19690228","20030228","GROEN",,"sedan"
"Personenauto","AL7495","CADILLAC","ELDORADO","19700228","20040805","ROOD",,"sedan"
"Personenauto","AL9047","CADILLAC","ELDORADO  6239E","19580630","20050504","GROEN",,"sedan"
"Personenauto","AM8373","CADILLAC","ELDORADO","19680630","20090714","GEEL",,"sedan"
"Personenauto","AR6709","CADILLAC","ELDORADO SEVILLE","19570630","20131025","BLAUW",,"sedan"
"Personenauto","DM4552","CADILLAC","ELDORADO","19690630","19960820","PAARS",,"sedan"
"Personenauto","DXSB42","CADILLAC","ELDORADO TOURING-COUPE U9","19920401","19920401","ROOD",,"sedan"
"Personenauto","DZ4256","CADILLAC","ELDORADO","19720228","20170925","BRUIN",,"sedan"
"Personenauto","FGFG71","CADILLAC","ELDORADO TOURING-COUPE U9","19920706","19920706","BLAUW",,"sedan"
"Personenauto","FJ93PP","CADILLAC","ELDORADO","19791112","19791112","BRUIN",,"sedan"
"Personenauto","FPVJ17","CADILLAC","ELDORADO K6","19880630","19920924","WIT",,"sedan"
"Personenauto","FZHN11","CADILLAC","ELDORADO TOURING-COUPE U9","19930104","19930104","BLAUW",,"sedan"
"Personenauto","GGNJ97","CADILLAC","ELDORADO TOURING COUPE U9","19930325","19930325","GROEN",,"sedan"
"Personenauto","GRHB85","CADILLAC","ELDORADO TOURING COUPE U9","19930625","19930625","WIT",,"sedan"
"Personenauto","GSTL88","CADILLAC","ELDORADO TOURING COUPE U9","19930715","19930715","GROEN",,"sedan"
"Personenauto","GVRS46","CADILLAC","ELDORADO TOURING COUPE U9","19930820","19930820","GROEN",,"sedan"
"Personenauto","HT24NY","CADILLAC","ELDORADO","19780630","19820507","BLAUW",,"sedan"
"Personenauto","J202VF","CADILLAC","ELDORADO","19931006","20201028","ROOD",,"sedan"
"Personenauto","JLTT28","CADILLAC","ELDORADO U9","19870228","19941024","BLAUW",,"sedan"
"Personenauto","NGDG94","CADILLAC","ELDORADO K6","19900228","19951123","WIT",,"sedan"
"Personenauto","P535TR","CADILLAC","ELDORADO","19850228","20220614","GEEL",,"sedan"
"Personenauto","PM0409","CADILLAC","FLEETWOOD ELDORADO","19680228","20201014","WIT",,"sedan"
"Personenauto","PM4609","CADILLAC","ELDORADO BROUGHAM","19580228","20220823","BLAUW",,"sedan"
"Personenauto","PRJZ28","CADILLAC","ELDORADO TOURING-COUPE U9","19920831","19961009","ROOD",,"sedan"
"Personenauto","SF62HP","CADILLAC","ELDORADO SEVILLE","19590630","20220507","PAARS",,"sedan"
"Personenauto","XP97DJ","CADILLAC","ELDORADO U9","19891005","19891005","ZWART",,"sedan"
"Personenauto","ZG22HY","CADILLAC","ELDORADO U9","19910222","19910222","BLAUW",,"sedan"
