"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92SVJT","JAGUAR CARS","JAGUAR XK COUPE","20060512","20060512","BLAUW",,"coupe"
"Personenauto","92TFND","JAGUAR CARS","JAGUAR XK COUPE","20060804","20060804","GRIJS",,"coupe"
"Personenauto","93TBPR","JAGUAR CARS","JAGUAR XK COUPE","20060630","20060630","ZWART",,"coupe"
"Personenauto","94RGF8","JAGUAR CARS","JAGUAR XK COUPE","20070619","20140627","BLAUW",,"coupe"
"Personenauto","94SVJT","JAGUAR CARS","JAGUAR XK COUPE","20060513","20060513","GRIJS",,"coupe"
"Personenauto","94TSLP","JAGUAR CARS","JAGUAR XK COUPE","20070105","20070105","ZWART",,"coupe"
"Personenauto","94XNGR","JAGUAR CARS","JAGUAR XK COUPE","20070727","20070727","GRIJS",,"coupe"
"Personenauto","95ZGFJ","JAGUAR CARS","JAGUAR XK COUPE","20070628","20080509","ZWART",,"coupe"
"Personenauto","96TSLP","JAGUAR CARS","JAGUAR XK COUPE","20070112","20070112","BLAUW",,"coupe"
"Personenauto","97TSLP","JAGUAR CARS","JAGUAR XK COUPE","20070105","20070105","ZWART",,"coupe"
"Personenauto","98SPLH","JAGUAR CARS","JAGUAR XK COUPE","20060328","20060328","ZWART",,"coupe"
"Personenauto","98ZHVD","JAGUAR CARS","JAGUAR XK COUPE","20070516","20080212","BLAUW",,"coupe"
"Personenauto","99HRN3","JAGUAR CARS","JAGUAR XK COUPE","20090204","20090204","GRIJS","191375","coupe"
"Personenauto","99SPVZ","JAGUAR CARS","JAGUAR XK COUPE","20060403","20060403","GRIJS",,"coupe"
"Personenauto","99TGDV","JAGUAR CARS","JAGUAR XK COUPE","20060816","20060816","GRIJS",,"coupe"
"Personenauto","99TKZK","JAGUAR CARS","JAGUAR XK COUPE","20061103","20061103","ZWART",,"coupe"
"Personenauto","9KTL30","JAGUAR CARS","JAGUAR XK COUPE","20080129","20130712","BLAUW","117900","coupe"
"Personenauto","9THH47","JAGUAR CARS","JAGUAR XK COUPE","20100120","20140425","GRIJS","116444","coupe"
"Personenauto","G180JZ","JAGUAR CARS","JAGUAR XK COUPE","20061214","20191015","ZWART",,"coupe"
"Personenauto","G181DB","JAGUAR CARS","JAGUAR XK COUPE","20080618","20200619","GROEN",,"coupe"
"Personenauto","G331RH","JAGUAR CARS","JAGUAR XK COUPE","20060612","20191115","ZWART",,"coupe"
"Personenauto","G935DS","JAGUAR CARS","JAGUAR XK COUPE","20061020","20190902","BLAUW",,"coupe"
"Personenauto","GK894F","JAGUAR CARS","JAGUAR XK COUPE","20060419","20160408","GRIJS",,"coupe"
"Personenauto","GP888R","JAGUAR CARS","JAGUAR XK COUPE","20060707","20150716","GRIJS",,"coupe"
"Personenauto","GS070Z","JAGUAR CARS","JAGUAR XK COUPE","20060330","20150806","GRIJS",,"coupe"
"Personenauto","GZ992N","JAGUAR CARS","JAGUAR XK COUPE","20080915","20150917","GRIJS",,"coupe"
"Personenauto","H651FK","JAGUAR CARS","JAGUAR XK COUPE","20071130","20200107","ZWART",,"coupe"
"Personenauto","H861FN","JAGUAR CARS","JAGUAR XK COUPE","20060913","20200110","BLAUW",,"coupe"
"Personenauto","H977TJ","JAGUAR CARS","JAGUAR XK COUPE","20060921","20200514","ROOD",,"coupe"
"Personenauto","HB843F","JAGUAR CARS","JAGUAR XK COUPE","20070504","20150923","ZWART",,"coupe"
"Personenauto","HB929J","JAGUAR CARS","JAGUAR XK COUPE","20070626","20150924","BLAUW",,"coupe"
"Personenauto","HF449G","JAGUAR CARS","JAGUAR XK COUPE","20060622","20151009","BLAUW","119085","coupe"
"Personenauto","HF733N","JAGUAR CARS","JAGUAR XK COUPE","20070314","20151016","GROEN",,"coupe"
"Personenauto","HT149Z","JAGUAR CARS","JAGUAR XK COUPE","20070104","20160102","ZWART",,"coupe"
"Personenauto","HX588J","JAGUAR CARS","JAGUAR XK COUPE","20120312","20160104","ZWART","136610","coupe"
"Personenauto","J256SN","JAGUAR CARS","JAGUAR XK COUPE","20060822","20201017","GRIJS",,"coupe"
"Personenauto","J470NK","JAGUAR CARS","JAGUAR XK COUPE","20081014","20200912","GRIJS",,"coupe"
"Personenauto","JD980T","JAGUAR CARS","JAGUAR XK COUPE","20080523","20160301","GEEL",,"coupe"
"Personenauto","JK936R","JAGUAR CARS","JAGUAR XK COUPE","20070508","20160419","BLAUW",,"coupe"
"Personenauto","JL939L","JAGUAR CARS","JAGUAR XK COUPE","20071112","20160426","GROEN",,"coupe"
"Personenauto","JV494N","JAGUAR CARS","JAGUAR XK COUPE","20080915","20160630","GROEN",,"coupe"
"Personenauto","JX653H","JAGUAR CARS","JAGUAR XK COUPE","20080805","20170218","GROEN",,"coupe"
"Personenauto","K623SF","JAGUAR CARS","JAGUAR XK COUPE","20060418","20210219","ZWART",,"coupe"
"Personenauto","K666JV","JAGUAR CARS","JAGUAR XK COUPE","20090429","20210104","ZWART",,"coupe"
"Personenauto","KL749F","JAGUAR CARS","JAGUAR XK COUPE","20070326","20161006","ZWART",,"coupe"
"Personenauto","L307GZ","JAGUAR CARS","JAGUAR XK COUPE","20070926","20211020","PAARS",,"coupe"
"Personenauto","L340KV","JAGUAR CARS","JAGUAR XK COUPE","20080317","20220826","GRIJS",,"coupe"
"Personenauto","L416SG","JAGUAR CARS","JAGUAR XK COUPE","20060929","20210715","GRIJS",,"coupe"
"Personenauto","L519SN","JAGUAR CARS","JAGUAR XK COUPE","20070619","20211018","GRIJS",,"coupe"
"Personenauto","L560KJ","JAGUAR CARS","JAGUAR XK COUPE","20061019","20210624","BLAUW",,"coupe"
"Personenauto","L789SH","JAGUAR CARS","JAGUAR XK COUPE","20080428",,"GRIJS",,"coupe"
"Personenauto","L824LX","JAGUAR CARS","JAGUAR XK COUPE","20080320","20211011","ZWART",,"coupe"
"Personenauto","L833GK","JAGUAR CARS","JAGUAR XK COUPE","20070727","20210522","GROEN",,"coupe"
"Personenauto","NG774J","JAGUAR CARS","JAGUAR XK COUPE","20070711","20170526","BLAUW","120480","coupe"
"Personenauto","NK591J","JAGUAR CARS","JAGUAR XK COUPE","20080528","20170216","BLAUW",,"coupe"
"Personenauto","NS054G","JAGUAR CARS","JAGUAR XK COUPE","20080306","20180411","GRIJS",,"coupe"
"Personenauto","NT519B","JAGUAR CARS","JAGUAR XK COUPE","20091014","20170412","ZWART","106864","coupe"
"Personenauto","P339LD","JAGUAR CARS","JAGUAR XK COUPE","20060511","20220407","GROEN",,"coupe"
"Personenauto","P392XJ","JAGUAR CARS","JAGUAR XK COUPE","20120101","20221121","ROOD","138560","coupe"
"Personenauto","P733PT","JAGUAR CARS","JAGUAR XK COUPE","20070117","20220511","BLAUW",,"coupe"
"Personenauto","P767JD","JAGUAR CARS","JAGUAR XK COUPE","20070523","20220331","GRIJS",,"coupe"
"Personenauto","PD204D","JAGUAR CARS","JAGUAR XK COUPE","20070220","20170607","BLAUW",,"coupe"
"Personenauto","PF669X","JAGUAR CARS","JAGUAR XK COUPE","20060420","20180321","GRIJS",,"coupe"
"Personenauto","PH126P","JAGUAR CARS","JAGUAR XK COUPE","20070412","20170705","GROEN",,"coupe"
"Personenauto","PK552R","JAGUAR CARS","JAGUAR XK COUPE","20111108","20170720","GROEN","133302","coupe"
"Personenauto","PP113S","JAGUAR CARS","JAGUAR XK COUPE","20060101","20180125","ZWART",,"coupe"
"Personenauto","R037XJ","JAGUAR CARS","JAGUAR XK COUPE","20060405","20230324","BLAUW",,"coupe"
"Personenauto","R434KJ","JAGUAR CARS","JAGUAR XK COUPE","20060616","20220922","GROEN",,"coupe"
"Personenauto","R762HV","JAGUAR CARS","JAGUAR XK COUPE","20060612","20230119","GRIJS",,"coupe"
"Personenauto","R947JV","JAGUAR CARS","JAGUAR XK COUPE","20060713","20221222","GRIJS",,"coupe"
"Personenauto","RD510T","JAGUAR CARS","JAGUAR XK COUPE","20070206","20180831","GRIJS","129035","coupe"
"Personenauto","RF972R","JAGUAR CARS","JAGUAR XK COUPE","20060906","20171103","GRIJS",,"coupe"
"Personenauto","RG783D","JAGUAR CARS","JAGUAR XK COUPE","20100105","20171212","ZWART","114616","coupe"
"Personenauto","RG861D","JAGUAR CARS","JAGUAR XK COUPE","20070529","20171108","ZWART",,"coupe"
"Personenauto","S235VR","JAGUAR CARS","JAGUAR XK COUPE","20060703","20230421","BLAUW",,"coupe"
"Personenauto","S506VP","JAGUAR CARS","JAGUAR XK COUPE","20080528","20230414","BLAUW",,"coupe"
"Personenauto","SL219G","JAGUAR CARS","JAGUAR XK COUPE","20130314","20180518","GRIJS","140169","coupe"
"Personenauto","SP030P","JAGUAR CARS","JAGUAR XK COUPE","20060413","20180525","ZWART",,"coupe"
"Personenauto","T759TT","JAGUAR CARS","JAGUAR XK COUPE","20060718","20230901","ZWART",,"coupe"
"Personenauto","T849SG","JAGUAR CARS","JAGUAR XK COUPE","20091216","20230907","GROEN",,"coupe"
"Personenauto","TD840T","JAGUAR CARS","JAGUAR XK COUPE","20060929","20180706","ZWART",,"coupe"
"Personenauto","TG187R","JAGUAR CARS","JAGUAR XK COUPE","20070802","20180724","GRIJS",,"coupe"
"Personenauto","TH401Z","JAGUAR CARS","JAGUAR XK COUPE","20070405","20200808","GRIJS","109400","coupe"
"Personenauto","TL125L","JAGUAR CARS","JAGUAR XK COUPE","20080103","20180831","BLAUW","118150","coupe"
"Personenauto","TL696X","JAGUAR CARS","JAGUAR XK COUPE","20071018","20180907","BLAUW",,"coupe"
"Personenauto","TN852T","JAGUAR CARS","JAGUAR XK COUPE","20080626","20180921","ZWART",,"coupe"
"Personenauto","TR029G","JAGUAR CARS","JAGUAR XK COUPE","20060623","20181112","GRIJS","118310","coupe"
"Personenauto","TV708T","JAGUAR CARS","JAGUAR XK COUPE","20080610","20190114","ZWART","127245","coupe"
"Personenauto","TZ678X","JAGUAR CARS","JAGUAR XK COUPE","20061229","20190705","GRIJS",,"coupe"
"Personenauto","X065GX","JAGUAR CARS","JAGUAR XK COUPE","20090407","20231108","GRIJS",,"coupe"
"Personenauto","X150DN","JAGUAR CARS","JAGUAR XK COUPE","20081229","20231018","GRIJS",,"coupe"
"Personenauto","X378RR","JAGUAR CARS","JAGUAR XK COUPE","20070425","20240104","ZWART",,"coupe"
"Personenauto","X417BX","JAGUAR CARS","JAGUAR XK COUPE","20070914","20231012","ZWART",,"coupe"
"Personenauto","X718JZ","JAGUAR CARS","JAGUAR XK COUPE","20070213","20240220","GRIJS",,"coupe"
"Personenauto","XB843H","JAGUAR CARS","JAGUAR XK COUPE","20060726","20181123","BLAUW",,"coupe"
"Personenauto","XK200G","JAGUAR CARS","JAGUAR XK COUPE","20060718","20190114","WIT",,"coupe"
"Personenauto","Z399ND","JAGUAR CARS","JAGUAR XK COUPE","20080102","20240508","GRIJS",,"coupe"
"Personenauto","Z911JT","JAGUAR CARS","JAGUAR XK COUPE","20070501","20240420","BLAUW",,"coupe"
"Personenauto","ZS417V","JAGUAR CARS","JAGUAR XK COUPE","20090112","20190731","GRIJS",,"coupe"
