"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09STG8","Personenauto","CITROEN","C3 PICASSO","20240323",,"4372","MPV","5","ZWART","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20111130","20111130","Geen verstrekking in Open Data","22075","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*11","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JVF8","Personenauto","CITROEN","C3 PICASSO","20230805",,"4679","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090903","20090903","Geen verstrekking in Open Data","22485","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-08-05T00:00:00.000",,"2009-09-03T00:00:00.000","2009-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RDK1","Personenauto","CITROEN","C3 PICASSO","20230612",,"1941","MPV","5","GRIJS","Niet geregistreerd","4","1560","1308","1795","1408","675","1200","20100827","20110426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1795","SH****",,"e2*2001/116*0371*02","9HZ","C/1","0","0.06","254","Ja","Nee",,"Nee","2745","0",,"2023","Geen oordeel","05","Nee","2023-06-12T00:00:00.000",,"2010-08-27T00:00:00.000","2011-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PSX7","Personenauto","CITROEN","C3 PICASSO","20240908","20240222","4790","MPV","5","ROOD","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20110331","20110331","Geen verstrekking in Open Data","21285","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*10","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2024","Logisch","00","Nee","2024-09-08T00:00:00.000","2024-02-22T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JVR8","Personenauto","CITROEN","C3 PICASSO","20230112",,"4026","MPV","5","BEIGE","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090911","20090911","Geen verstrekking in Open Data","19890","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2021","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KDL3","Personenauto","CITROEN","C3 PICASSO","20230421",,"4779","MPV","5","BEIGE","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20091023","20091023","Geen verstrekking in Open Data","22884","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*02","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KSN5","Personenauto","CITROEN","C3 PICASSO","20230202",,"4264","MPV","5","BEIGE","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100202","20100202","Geen verstrekking in Open Data","21925","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*02","8FS","C","1","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2023-02-02T00:00:00.000",,"2010-02-02T00:00:00.000","2010-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JFV2","Personenauto","CITROEN","C3 PICASSO","20241110","20221109","4616","MPV","5","ZWART","Niet geregistreerd","4","1598","1265","1753","1365","675","1100","20090509","20090509","Geen verstrekking in Open Data","22235","Ja",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2022-11-09T00:00:00.000","2009-05-09T00:00:00.000","2009-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JTN1","Personenauto","CITROEN","C3 PICASSO","20230903",,"4616","MPV","5","GRIJS","Niet geregistreerd","4","1598","1308","1753","1408","675","1100","20090828","20090828","Geen verstrekking in Open Data","22235","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****","G3 gasinstallatie","e2*2001/116*0371*01","5FW","0/1","0","0.06","254","Ja","Nee",,"Nee","2603","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PJH8","Personenauto","CITROEN","C3 PICASSO","20230225",,"4037","MPV","5","GRIJS","Niet geregistreerd","4","1397","1221","1747","1321","650","1100","20110131","20110131","Geen verstrekking in Open Data","19640","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1747","SH****",,"e2*2001/116*0371*07","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2023-02-25T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LVS8","Personenauto","CITROEN","C3 PICASSO","20240810",,"4220","MPV","5","BEIGE","Niet geregistreerd","4","1598","1253","1753","1353","675","1100","20100708","20100708","Geen verstrekking in Open Data","20960","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1753","SH****",,"e2*2001/116*0371*06","5FW","0/1","0","0.07","254","Ja","Nee",,"Nee","2603","0","0.00","2023","Logisch","00","Nee","2024-08-10T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HXP5","Personenauto","CITROEN","C3 PICASSO","20231103",,"4438","MPV","5","ZWART","Niet geregistreerd","4","1397","1234","1742","1334","650","1100","20090401","20090401","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSJ16","Personenauto","CITROEN","C3 PICASSO","20230819",,"7143","MPV","5","GRIJS","Niet geregistreerd","4","1560","1252","1771","1352","675","950","20110112","20140425","Geen verstrekking in Open Data","26503","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1771","SH****",,"e2*2001/116*0371*07","9HX","C/1","0","0.05","254","Ja","Nee",,"Nee","2721","0","0.00","2023","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"2011-01-12T00:00:00.000","2014-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TTJ46","Personenauto","CITROEN","C3 PICASSO","20231213",,"5796","MPV","5","GRIJS","Niet geregistreerd","4","1397","1176","1747","1276","635","1100","20140509","20140509","Geen verstrekking in Open Data","20980","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","1747","SH",,"e2*2001/116*0371*20","8FP","0/1","0","0.05","254","Ja","Nee",,"Nee","2597","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2014-05-09T00:00:00.000","2014-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD34","Personenauto","CITROEN","C3 PICASSO",,,"3472","MPV","5","WIT","Niet geregistreerd","4","1397","1222","1742","1322","650","1100","20100429","20141121","Geen verstrekking in Open Data","17503","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****",,"e2*2001/116*0371*05","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2022","Geen oordeel","05","Nee",,,"2010-04-29T00:00:00.000","2014-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HXP5","Personenauto","CITROEN","C3 PICASSO","20240408",,"4438","MPV","5","GROEN","Niet geregistreerd","4","1397","1276","1742","1376","650","1100","20090324","20090324","Geen verstrekking in Open Data","21529","Nee",,,,,,,"4","4","0","0",,"408","0","M1",,,"r. deurstyl","1742","SH****","G3 gasinstallatie","e2*2001/116*0371*00","8FS","C/1","0","0.05","254","Ja","Nee",,"Nee","2592","0",,"2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
