"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P255PJ","MAZDA","MAZDA2 HYBRID","20220511","20220511","GRIJS","24750","hatchback"
"Personenauto","P258NG","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P259NG","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P260NG","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P270JL","MAZDA","MAZDA2 HYBRID","20220328","20220328","GRIJS","24750","hatchback"
"Personenauto","P272LS","MAZDA","MAZDA2 HYBRID","20220429","20220429","GRIJS","28450","hatchback"
"Personenauto","P274JS","MAZDA","MAZDA2 HYBRID","20220401","20220401","GRIJS","24750","hatchback"
"Personenauto","P275JS","MAZDA","MAZDA2 HYBRID","20220328","20220328","ROOD","28650","hatchback"
"Personenauto","P278JS","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","24950","hatchback"
"Personenauto","P279JS","MAZDA","MAZDA2 HYBRID","20220429","20220429","ZWART","24750","hatchback"
"Personenauto","P286VP","MAZDA","MAZDA2 HYBRID","20220629","20220629","ROOD","28350","hatchback"
"Personenauto","P288SR","MAZDA","MAZDA2 HYBRID","20220531","20220531","GROEN","29950","hatchback"
"Personenauto","P291VP","MAZDA","MAZDA2 HYBRID","20220622","20220622","ZWART","25949","hatchback"
"Personenauto","P300PG","MAZDA","MAZDA2 HYBRID","20220510","20220510","GRIJS","28450","hatchback"
"Personenauto","P302KH","MAZDA","MAZDA2 HYBRID","20220331","20220331","ZWART","28450","hatchback"
"Personenauto","P316PT","MAZDA","MAZDA2 HYBRID","20220512","20220512","WIT","24950","hatchback"
"Personenauto","P356JF","MAZDA","MAZDA2 HYBRID","20220328","20220328","GROEN","28450","hatchback"
"Personenauto","P357JF","MAZDA","MAZDA2 HYBRID","20220324","20220324","ZWART","28450","hatchback"
"Personenauto","P360KS","MAZDA","MAZDA2 HYBRID","20220411","20220411","GRIJS","28450","hatchback"
"Personenauto","P365HG","MAZDA","MAZDA2 HYBRID","20220311","20220311","GRIJS","24750","hatchback"
"Personenauto","P368HG","MAZDA","MAZDA2 HYBRID","20220314","20220314","ZWART","24750","hatchback"
"Personenauto","P385XB","MAZDA","MAZDA2 HYBRID","20220630","20220630","WIT","25049","hatchback"
"Personenauto","P399GN","MAZDA","MAZDA2 HYBRID","20220305","20220305","GRIJS","28450","hatchback"
"Personenauto","P405FV","MAZDA","MAZDA2 HYBRID","20220228","20220228","WIT","28650","hatchback"
"Personenauto","P416TG","MAZDA","MAZDA2 HYBRID","20220603","20220603","GRIJS","24849","hatchback"
"Personenauto","P423TG","MAZDA","MAZDA2 HYBRID","20220611","20220611","ROOD","31250","hatchback"
"Personenauto","P427PD","MAZDA","MAZDA2 HYBRID","20220506","20220506","GROEN","28450","hatchback"
"Personenauto","P428SN","MAZDA","MAZDA2 HYBRID","20220601","20220601","GRIJS","29950","hatchback"
"Personenauto","P429SN","MAZDA","MAZDA2 HYBRID","20220603","20220603","ROOD","23950","hatchback"
"Personenauto","P451HN","MAZDA","MAZDA2 HYBRID","20220401","20220401","GROEN","28450","hatchback"
"Personenauto","P462XN","MAZDA","MAZDA2 HYBRID","20220628","20220628","WIT","25249","hatchback"
"Personenauto","P463XN","MAZDA","MAZDA2 HYBRID","20220704","20220704","GRIJS","25949","hatchback"
"Personenauto","P474KL","MAZDA","MAZDA2 HYBRID","20220408","20220408","GRIJS","28450","hatchback"
"Personenauto","P479GK","MAZDA","MAZDA2 HYBRID","20220302","20220302","GRIJS","24750","hatchback"
"Personenauto","P484RH","MAZDA","MAZDA2 HYBRID","20220519","20220519","GROEN","23749","hatchback"
"Personenauto","P520PB","MAZDA","MAZDA2 HYBRID","20220503","20220503","ROOD","24950","hatchback"
"Personenauto","P581SK","MAZDA","MAZDA2 HYBRID","20220531","20220531","GRIJS","29950","hatchback"
"Personenauto","P582SK","MAZDA","MAZDA2 HYBRID","20220609","20220609","GRIJS","29950","hatchback"
"Personenauto","P583HL","MAZDA","MAZDA2 HYBRID","20220315","20220315","GRIJS","28450","hatchback"
"Personenauto","P604ZH","MAZDA","MAZDA2 HYBRID","20220708","20220708","WIT","26149","hatchback"
"Personenauto","P618HR","MAZDA","MAZDA2 HYBRID","20220323","20220323","GROEN","28450","hatchback"
"Personenauto","P618KN","MAZDA","MAZDA2 HYBRID","20220407","20220407","GRIJS","28450","hatchback"
"Personenauto","P641PS","MAZDA","MAZDA2 HYBRID","20220513","20220513","ZWART","23749","hatchback"
"Personenauto","P643PJ","MAZDA","MAZDA2 HYBRID","20220506","20220506","GROEN","24750","hatchback"
"Personenauto","P648SZ","MAZDA","MAZDA2 HYBRID","20220629","20220629","ZWART","29950","hatchback"
"Personenauto","P649SZ","MAZDA","MAZDA2 HYBRID","20220623","20220623","ZWART","29950","hatchback"
"Personenauto","P655SV","MAZDA","MAZDA2 HYBRID","20220610","20220610","WIT","28650","hatchback"
"Personenauto","P666JF","MAZDA","MAZDA2 HYBRID","20220324","20220324","ZWART","24750","hatchback"
"Personenauto","P668JF","MAZDA","MAZDA2 HYBRID","20220331","20220331","WIT","28650","hatchback"
"Personenauto","P671GX","MAZDA","MAZDA2 HYBRID","20220324","20220324","GRIJS","24750","hatchback"
"Personenauto","P689HN","MAZDA","MAZDA2 HYBRID","20220316","20220316","GRIJS","28450","hatchback"
"Personenauto","P689ZS","MAZDA","MAZDA2 HYBRID","20220713","20220713","ROOD","31250","hatchback"
"Personenauto","P705FZ","MAZDA","MAZDA2 HYBRID","20220303","20220303","GRIJS","28450","hatchback"
"Personenauto","P706FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","ZWART","28450","hatchback"
"Personenauto","P707FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","WIT","28650","hatchback"
"Personenauto","P709FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","GRIJS","28450","hatchback"
"Personenauto","P710FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","ROOD","28650","hatchback"
"Personenauto","P713FZ","MAZDA","MAZDA2 HYBRID","20220228","20220228","ZWART","28450","hatchback"
"Personenauto","P716FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","ROOD","28650","hatchback"
"Personenauto","P721FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","ZWART","28450","hatchback"
"Personenauto","P725FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","WIT","28650","hatchback"
"Personenauto","P726FZ","MAZDA","MAZDA2 HYBRID","20220225","20220225","GROEN","28450","hatchback"
"Personenauto","P734RJ","MAZDA","MAZDA2 HYBRID","20220518","20220518","WIT","28650","hatchback"
"Personenauto","P751XS","MAZDA","MAZDA2 HYBRID","20220709","20220709","WIT","31250","hatchback"
"Personenauto","P757ZP","MAZDA","MAZDA2 HYBRID","20220729","20220729","GRIJS","28150","hatchback"
"Personenauto","P760ZP","MAZDA","MAZDA2 HYBRID","20220708","20220708","ZWART","28150","hatchback"
"Personenauto","P776LF","MAZDA","MAZDA2 HYBRID","20220429","20220429","GROEN","26950","hatchback"
"Personenauto","P777GG","MAZDA","MAZDA2 HYBRID","20220302","20220302","GRIJS","28450","hatchback"
"Personenauto","P779GG","MAZDA","MAZDA2 HYBRID","20220303","20220303","GRIJS","28450","hatchback"
"Personenauto","P780GG","MAZDA","MAZDA2 HYBRID","20220304","20220304","GROEN","28450","hatchback"
"Personenauto","P781GG","MAZDA","MAZDA2 HYBRID","20220301","20220301","WIT","24950","hatchback"
"Personenauto","P782GG","MAZDA","MAZDA2 HYBRID","20220301","20220301","ZWART","28450","hatchback"
"Personenauto","P782LF","MAZDA","MAZDA2 HYBRID","20220415","20220415","GROEN","28450","hatchback"
"Personenauto","P783GG","MAZDA","MAZDA2 HYBRID","20220301","20220301","ZWART","24750","hatchback"
"Personenauto","P785GG","MAZDA","MAZDA2 HYBRID","20220301","20220301","GRIJS","24750","hatchback"
"Personenauto","P810LB","MAZDA","MAZDA2 HYBRID","20220414","20220414","GROEN","24750","hatchback"
"Personenauto","P828KG","MAZDA","MAZDA2 HYBRID","20220405","20220405","ZWART","24750","hatchback"
"Personenauto","P837ND","MAZDA","MAZDA2 HYBRID","20220430","20220430","GRIJS","26950","hatchback"
"Personenauto","P845KR","MAZDA","MAZDA2 HYBRID","20220408","20220408","ZWART","28450","hatchback"
"Personenauto","P848PL","MAZDA","MAZDA2 HYBRID","20220514","20220514","GRIJS","24750","hatchback"
"Personenauto","P859NT","MAZDA","MAZDA2 HYBRID","20220430","20220430","WIT","26880","hatchback"
"Personenauto","P859RN","MAZDA","MAZDA2 HYBRID","20220523","20220523","GROEN","29950","hatchback"
"Personenauto","P860LX","MAZDA","MAZDA2 HYBRID","20220429","20220429","ZWART","26950","hatchback"
"Personenauto","P860NT","MAZDA","MAZDA2 HYBRID","20220430","20220430","GRIJS","26680","hatchback"
"Personenauto","P863NT","MAZDA","MAZDA2 HYBRID","20220511","20220511","GRIJS","28450","hatchback"
"Personenauto","P863PP","MAZDA","MAZDA2 HYBRID","20220514","20220514","GRIJS","23749","hatchback"
"Personenauto","P865RN","MAZDA","MAZDA2 HYBRID","20220523","20220523","ZWART","24750","hatchback"
"Personenauto","P878KK","MAZDA","MAZDA2 HYBRID","20220331","20220331","WIT","28650","hatchback"
"Personenauto","P879KK","MAZDA","MAZDA2 HYBRID","20220429","20220429","WIT","28650","hatchback"
"Personenauto","P887KK","MAZDA","MAZDA2 HYBRID","20220401","20220401","GRIJS","24750","hatchback"
"Personenauto","P889KK","MAZDA","MAZDA2 HYBRID","20220406","20220406","GROEN","28450","hatchback"
"Personenauto","P889XP","MAZDA","MAZDA2 HYBRID","20220630","20220630","ZWART","31049","hatchback"
"Personenauto","P890HS","MAZDA","MAZDA2 HYBRID","20220322","20220322","ZWART","24750","hatchback"
"Personenauto","P890KK","MAZDA","MAZDA2 HYBRID","20220408","20220408","GRIJS","28450","hatchback"
"Personenauto","P890XP","MAZDA","MAZDA2 HYBRID","20220630","20220630","ZWART","31049","hatchback"
"Personenauto","P891XP","MAZDA","MAZDA2 HYBRID","20220630","20220630","GRIJS","31049","hatchback"
"Personenauto","P892XP","MAZDA","MAZDA2 HYBRID","20220630","20220630","GRIJS","31049","hatchback"
"Personenauto","P893XP","MAZDA","MAZDA2 HYBRID","20220630","20220630","ROOD","31250","hatchback"
"Personenauto","P894HS","MAZDA","MAZDA2 HYBRID","20220321","20220321","GROEN","28450","hatchback"
"Personenauto","P913GN","MAZDA","MAZDA2 HYBRID","20220304","20220304","ZWART","28450","hatchback"
"Personenauto","P915KG","MAZDA","MAZDA2 HYBRID","20220331","20220331","GRIJS","28450","hatchback"
"Personenauto","P917TP","MAZDA","MAZDA2 HYBRID","20220616","20220616","GRIJS","31049","hatchback"
"Personenauto","P918RK","MAZDA","MAZDA2 HYBRID","20220531","20220531","WIT","24950","hatchback"
"Personenauto","P922TP","MAZDA","MAZDA2 HYBRID","20220620","20220620","ZWART","31049","hatchback"
"Personenauto","P926JT","MAZDA","MAZDA2 HYBRID","20220331","20220331","ZWART","28450","hatchback"
"Personenauto","P931XF","MAZDA","MAZDA2 HYBRID","20220628","20220628","WIT","31250","hatchback"
"Personenauto","P965JS","MAZDA","MAZDA2 HYBRID","20220328","20220328","GROEN","24750","hatchback"
"Personenauto","P969KT","MAZDA","MAZDA2 HYBRID","20220416","20220416","ZWART","24750","hatchback"
"Personenauto","P986PV","MAZDA","MAZDA2 HYBRID","20220527","20220527","GROEN","24750","hatchback"
"Personenauto","R003LS","MAZDA","MAZDA2 HYBRID","20221010","20221010","GROEN","30249","hatchback"
"Personenauto","R005LS","MAZDA","MAZDA2 HYBRID","20221011","20221011","WIT","30449","hatchback"
"Personenauto","R007PL","MAZDA","MAZDA2 HYBRID","20221027","20221027","GRIJS","26750","hatchback"
"Personenauto","R011KL","MAZDA","MAZDA2 HYBRID","20220927","20220927","ROOD","26149","hatchback"
"Personenauto","R015LJ","MAZDA","MAZDA2 HYBRID","20221006","20221006","ROOD","29749","hatchback"
"Personenauto","R016BZ","MAZDA","MAZDA2 HYBRID","20220812","20220812","ZWART","29549","hatchback"
"Personenauto","R030KL","MAZDA","MAZDA2 HYBRID","20220930","20220930","GROEN","29549","hatchback"
"Personenauto","R034JG","MAZDA","MAZDA2 HYBRID","20220914","20220914","ROOD","29749","hatchback"
"Personenauto","R042VK","MAZDA","MAZDA2 HYBRID","20221205","20221205","WIT","26050","hatchback"
"Personenauto","R051TS","MAZDA","MAZDA2 HYBRID","20220324","20221123","ZWART","22651","hatchback"
"Personenauto","R066FD","MAZDA","MAZDA2 HYBRID","20220809","20220809","GRIJS","31049","hatchback"
"Personenauto","R076LV","MAZDA","MAZDA2 HYBRID","20221013","20221013","ROOD","29149","hatchback"
"Personenauto","R080PJ","MAZDA","MAZDA2 HYBRID","20221104","20221104","ROOD","26950","hatchback"
"Personenauto","R081PR","MAZDA","MAZDA2 HYBRID","20221125","20221125","WIT","26050","hatchback"
"Personenauto","R118DR","MAZDA","MAZDA2 HYBRID","20220815","20220815","GRIJS","25949","hatchback"
"Personenauto","R138JJ","MAZDA","MAZDA2 HYBRID","20220914","20220914","GROEN","29549","hatchback"
"Personenauto","R169JD","MAZDA","MAZDA2 HYBRID","20220916","20220916","ROOD","27400","hatchback"
"Personenauto","R169VX","MAZDA","MAZDA2 HYBRID","20221214","20221214","GRIJS","30249","hatchback"
"Personenauto","R171VX","MAZDA","MAZDA2 HYBRID","20221214","20221214","GRIJS","28000","hatchback"
"Personenauto","R172VX","MAZDA","MAZDA2 HYBRID","20221214","20221214","GROEN","28000","hatchback"
"Personenauto","R173VX","MAZDA","MAZDA2 HYBRID","20221214","20221214","GRIJS","28000","hatchback"
"Personenauto","R174VX","MAZDA","MAZDA2 HYBRID","20221214","20221214","ROOD","30449","hatchback"
"Personenauto","R194SZ","MAZDA","MAZDA2 HYBRID","20221122","20221122","GRIJS","24449","hatchback"
"Personenauto","R197KN","MAZDA","MAZDA2 HYBRID","20220930","20220930","WIT","23950","hatchback"
"Personenauto","R198LN","MAZDA","MAZDA2 HYBRID","20221010","20221010","ROOD","28200","hatchback"
"Personenauto","R201KN","MAZDA","MAZDA2 HYBRID","20220928","20220928","GRIJS","23749","hatchback"
"Personenauto","R221GL","MAZDA","MAZDA2 HYBRID","20220830","20220830","ROOD","26149","hatchback"
"Personenauto","R231DD","MAZDA","MAZDA2 HYBRID","20220730","20220730","GRIJS","31049","hatchback"
"Personenauto","R233XJ","MAZDA","MAZDA2 HYBRID","20221010","20230104","ROOD","23749","hatchback"
"Personenauto","R236PB","MAZDA","MAZDA2 HYBRID","20221021","20221021","ROOD","26950","hatchback"
"Personenauto","R269GP","MAZDA","MAZDA2 HYBRID","20220831","20220831","ZWART","29549","hatchback"
"Personenauto","R285HD","MAZDA","MAZDA2 HYBRID","20220907","20220907","GROEN","29549","hatchback"
"Personenauto","R287KP","MAZDA","MAZDA2 HYBRID","20221004","20221004","ROOD","26149","hatchback"
"Personenauto","R305NF","MAZDA","MAZDA2 HYBRID","20221013","20221013","GRIJS","28000","hatchback"
"Personenauto","R306NF","MAZDA","MAZDA2 HYBRID","20221012","20221012","WIT","27300","hatchback"
"Personenauto","R306NR","MAZDA","MAZDA2 HYBRID","20221024","20221024","GRIJS","30249","hatchback"
"Personenauto","R307NR","MAZDA","MAZDA2 HYBRID","20221020","20221020","GROEN","30249","hatchback"
"Personenauto","R308NR","MAZDA","MAZDA2 HYBRID","20221020","20221020","ZWART","30249","hatchback"
"Personenauto","R315DR","MAZDA","MAZDA2 HYBRID","20220822","20220822","GROEN","25949","hatchback"
"Personenauto","R317DR","MAZDA","MAZDA2 HYBRID","20220806","20220806","GRIJS","29549","hatchback"
"Personenauto","R328GK","MAZDA","MAZDA2 HYBRID","20220826","20220826","ZWART","24849","hatchback"
"Personenauto","R337ZP","MAZDA","MAZDA2 HYBRID","20221230","20221230","WIT","30449","hatchback"
"Personenauto","R362BN","MAZDA","MAZDA2 HYBRID","20220727","20220727","ZWART","24849","hatchback"
"Personenauto","R376FX","MAZDA","MAZDA2 HYBRID","20220823","20220823","GRIJS","25949","hatchback"
"Personenauto","R385XZ","MAZDA","MAZDA2 HYBRID","20221228","20221228","ROOD","31949","hatchback"
"Personenauto","R392HL","MAZDA","MAZDA2 HYBRID","20220908","20220908","GRIJS","27199","hatchback"
"Personenauto","R401FX","MAZDA","MAZDA2 HYBRID","20220826","20220826","GRIJS","29549","hatchback"
"Personenauto","R408BK","MAZDA","MAZDA2 HYBRID","20220718","20220718","WIT","26149","hatchback"
"Personenauto","R408SK","MAZDA","MAZDA2 HYBRID","20221117","20221117","GROEN","26750","hatchback"
"Personenauto","R410FB","MAZDA","MAZDA2 HYBRID","20220813","20220813","WIT","31250","hatchback"
"Personenauto","R412BK","MAZDA","MAZDA2 HYBRID","20220811","20220811","GRIJS","31049","hatchback"
"Personenauto","R412PR","MAZDA","MAZDA2 HYBRID","20221101","20221101","ROOD","26950","hatchback"
"Personenauto","R426LN","MAZDA","MAZDA2 HYBRID","20220818","20221007","GRIJS","25250","hatchback"
"Personenauto","R427LN","MAZDA","MAZDA2 HYBRID","20220818","20221007","GRIJS","25250","hatchback"
"Personenauto","R428LN","MAZDA","MAZDA2 HYBRID","20220818","20221219","GRIJS","25250","hatchback"
"Personenauto","R429LN","MAZDA","MAZDA2 HYBRID","20220818","20230614","GROEN","25250","hatchback"
"Personenauto","R433RZ","MAZDA","MAZDA2 HYBRID","20221112","20221112","GRIJS","28949","hatchback"
"Personenauto","R459BZ","MAZDA","MAZDA2 HYBRID","20220729","20220729","GRIJS","29549","hatchback"
"Personenauto","R459KR","MAZDA","MAZDA2 HYBRID","20220930","20220930","ROOD","28350","hatchback"
"Personenauto","R460KR","MAZDA","MAZDA2 HYBRID","20221003","20221003","GROEN","27199","hatchback"
"Personenauto","R465BZ","MAZDA","MAZDA2 HYBRID","20220727","20220727","ZWART","31049","hatchback"
"Personenauto","R466BZ","MAZDA","MAZDA2 HYBRID","20220727","20220727","GROEN","31049","hatchback"
"Personenauto","R467BZ","MAZDA","MAZDA2 HYBRID","20220727","20220727","GRIJS","31049","hatchback"
"Personenauto","R468BZ","MAZDA","MAZDA2 HYBRID","20220727","20220727","GRIJS","31049","hatchback"
"Personenauto","R469BZ","MAZDA","MAZDA2 HYBRID","20220727","20220727","WIT","31250","hatchback"
"Personenauto","R474NX","MAZDA","MAZDA2 HYBRID","20221024","20221024","GROEN","28949","hatchback"
"Personenauto","R477TK","MAZDA","MAZDA2 HYBRID","20221125","20221125","GRIJS","26750","hatchback"
"Personenauto","R484RZ","MAZDA","MAZDA2 HYBRID","20221118","20221118","ZWART","24449","hatchback"
"Personenauto","R486BH","MAZDA","MAZDA2 HYBRID","20220714","20220714","GRIJS","29549","hatchback"
"Personenauto","R489RZ","MAZDA","MAZDA2 HYBRID","20221109","20221109","GROEN","30249","hatchback"
"Personenauto","R492HS","MAZDA","MAZDA2 HYBRID","20220910","20220910","GROEN","29549","hatchback"
"Personenauto","R495LP","MAZDA","MAZDA2 HYBRID","20221007","20221007","GRIJS","28000","hatchback"
"Personenauto","R522KG","MAZDA","MAZDA2 HYBRID","20220926","20220926","WIT","25249","hatchback"
"Personenauto","R523NH","MAZDA","MAZDA2 HYBRID","20221027","20221027","ZWART","30249","hatchback"
"Personenauto","R527VH","MAZDA","MAZDA2 HYBRID","20221205","20221205","WIT","31949","hatchback"
"Personenauto","R556XN","MAZDA","MAZDA2 HYBRID","20221228","20221228","ZWART","28000","hatchback"
"Personenauto","R557JX","MAZDA","MAZDA2 HYBRID","20220928","20220928","GRIJS","25949","hatchback"
"Personenauto","R557XN","MAZDA","MAZDA2 HYBRID","20221221","20221221","WIT","27300","hatchback"
"Personenauto","R558XN","MAZDA","MAZDA2 HYBRID","20221228","20221228","ZWART","28000","hatchback"
"Personenauto","R559XN","MAZDA","MAZDA2 HYBRID","20221221","20221221","GRIJS","30249","hatchback"
"Personenauto","R563KT","MAZDA","MAZDA2 HYBRID","20221006","20221006","GROEN","25949","hatchback"
"Personenauto","R564LF","MAZDA","MAZDA2 HYBRID","20221007","20221007","GROEN","29549","hatchback"
"Personenauto","R565LF","MAZDA","MAZDA2 HYBRID","20220930","20220930","ROOD","29749","hatchback"
"Personenauto","R567VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","ROOD","28200","hatchback"
"Personenauto","R568VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","GRIJS","28000","hatchback"
"Personenauto","R569VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","GRIJS","28000","hatchback"
"Personenauto","R570VD","MAZDA","MAZDA2 HYBRID","20221201","20221201","WIT","28200","hatchback"
"Personenauto","R573LF","MAZDA","MAZDA2 HYBRID","20221004","20221004","ROOD","28350","hatchback"
"Personenauto","R587GF","MAZDA","MAZDA2 HYBRID","20220822","20220822","ZWART","31049","hatchback"
"Personenauto","R639PF","MAZDA","MAZDA2 HYBRID","20221026","20221026","WIT","26050","hatchback"
"Personenauto","R648FB","MAZDA","MAZDA2 HYBRID","20220811","20220811","WIT","31250","hatchback"
"Personenauto","R651PF","MAZDA","MAZDA2 HYBRID","20221027","20221027","GROEN","26750","hatchback"
"Personenauto","R653PF","MAZDA","MAZDA2 HYBRID","20221103","20221103","WIT","29149","hatchback"
"Personenauto","R663JK","MAZDA","MAZDA2 HYBRID","20220917","20220917","ROOD","29749","hatchback"
"Personenauto","R672PL","MAZDA","MAZDA2 HYBRID","20221031","20221031","GRIJS","26750","hatchback"
"Personenauto","R673NR","MAZDA","MAZDA2 HYBRID","20221019","20221019","GROEN","30249","hatchback"
"Personenauto","R685PL","MAZDA","MAZDA2 HYBRID","20221027","20221027","WIT","28250","hatchback"
"Personenauto","R693KH","MAZDA","MAZDA2 HYBRID","20220923","20220923","GRIJS","31049","hatchback"
"Personenauto","R698KH","MAZDA","MAZDA2 HYBRID","20220923","20220923","GRIJS","24849","hatchback"
"Personenauto","R707PT","MAZDA","MAZDA2 HYBRID","20221103","20221103","GROEN","26750","hatchback"
