"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JV72SJ","OPEL","KADETT HATCHBACK 12S","19830531","19830531","ROOD",,"Niet geregistreerd"
"Personenauto","JV95XL","OPEL","KADETT HATCHBACK 12S","19830530","19830530","BRUIN",,"Niet geregistreerd"
"Personenauto","JX15SJ","OPEL","KADETT HATCHBACK 12S","19830614","19830614","GEEL",,"Niet geregistreerd"
"Personenauto","JX22HR","OPEL","KADETT HATCHBACK 12S","19830603","19830603","GRIJS",,"Niet geregistreerd"
"Personenauto","JX24TZ","OPEL","KADETT HATCHBACK 12S","19830616","19830616","GEEL",,"Niet geregistreerd"
"Personenauto","JX38PP","OPEL","KADETT HATCHBACK 12S","19830609","19830609","ROOD",,"Niet geregistreerd"
"Personenauto","JX73SG","OPEL","KADETT HATCHBACK 12S","19830624","19830624","BRUIN",,"Niet geregistreerd"
"Personenauto","JX78FZ","OPEL","KADETT HATCHBACK 12S","19830603","19830603","BLAUW",,"Niet geregistreerd"
"Personenauto","JX89HS","OPEL","KADETT HATCHBACK 12S","19830610","19830610","GROEN",,"Niet geregistreerd"
"Personenauto","JX90SG","OPEL","KADETT HATCHBACK 12S","19830610","19830610","GROEN",,"Niet geregistreerd"
"Personenauto","JX94YV","OPEL","KADETT HATCHBACK 12S","19830617","19830617","BLAUW",,"Niet geregistreerd"
"Personenauto","JY06BN","OPEL","KADETT HATCHBACK 12S","19830711","19830711","GROEN",,"Niet geregistreerd"
"Personenauto","JY21KH","OPEL","KADETT HATCHBACK 12S","19830622","19830622","GEEL",,"Niet geregistreerd"
"Personenauto","JY23GJ","OPEL","KADETT HATCHBACK 12S","19830627","19830627","GRIJS",,"Niet geregistreerd"
"Personenauto","JY29RV","OPEL","KADETT HATCHBACK 12S","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY53RT","OPEL","KADETT HATCHBACK 12S","19830624","19830624","GRIJS",,"Niet geregistreerd"
"Personenauto","JY63TP","OPEL","KADETT HATCHBACK 12S","19830629","19830629","GRIJS",,"Niet geregistreerd"
"Personenauto","JY68RR","OPEL","KADETT HATCHBACK 12S","19830625","19830625","GRIJS",,"Niet geregistreerd"
"Personenauto","JY90KG","OPEL","KADETT HATCHBACK 12S","19830623","19830623","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ07GK","OPEL","KADETT HATCHBACK 12S","19830707","19830707","GROEN",,"Niet geregistreerd"
"Personenauto","JZ12GJ","OPEL","KADETT HATCHBACK 12S","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ63GK","OPEL","KADETT HATCHBACK 12S","19830706","19830706","GROEN",,"Niet geregistreerd"
"Personenauto","JZ78NT","OPEL","KADETT HATCHBACK 12S","19830708","19830708","GROEN",,"Niet geregistreerd"
"Personenauto","JZ85RD","OPEL","KADETT HATCHBACK 12S","19830712","19830712","BRUIN",,"Niet geregistreerd"
"Personenauto","JZ87NV","OPEL","KADETT HATCHBACK 12S","19830712","19830712","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ99YZ","OPEL","KADETT HATCHBACK 12S","19830715","19830715","WIT",,"Niet geregistreerd"
"Personenauto","KB26SK","OPEL","KADETT HATCHBACK 12S","19830810","19830810","BRUIN",,"Niet geregistreerd"
"Personenauto","KB37VF","OPEL","KADETT HATCHBACK 12S","19830805","19830805","GEEL",,"Niet geregistreerd"
"Personenauto","KB79VY","OPEL","KADETT HATCHBACK 12S","19830805","19830805","BRUIN",,"Niet geregistreerd"
"Personenauto","KD29TN","OPEL","KADETT HATCHBACK 12S","19830906","19830906","GRIJS",,"Niet geregistreerd"
"Personenauto","KD86JR","OPEL","KADETT HATCHBACK 12S","19830823","19830823","GROEN",,"Niet geregistreerd"
"Personenauto","KF12VL","OPEL","KADETT HATCHBACK 12S","19830922","19830922","GROEN",,"Niet geregistreerd"
"Personenauto","KF33KS","OPEL","KADETT HATCHBACK 12S","19830915","19830915","ROOD",,"Niet geregistreerd"
"Personenauto","KF37VK","OPEL","KADETT HATCHBACK 12S","19830922","19830922","GRIJS",,"Niet geregistreerd"
"Personenauto","KF54HR","OPEL","KADETT HATCHBACK 12S","19830914","19830914","GRIJS",,"Niet geregistreerd"
"Personenauto","KG46BY","OPEL","KADETT HATCHBACK 12S","19830927","19830927","GROEN",,"Niet geregistreerd"
"Personenauto","KG78FF","OPEL","KADETT HATCHBACK 12S","19830929","19830929","GROEN",,"Niet geregistreerd"
"Personenauto","KG90XH","OPEL","KADETT HATCHBACK 12S","19831021","19831021","GEEL",,"Niet geregistreerd"
"Personenauto","KG91PF","OPEL","KADETT HATCHBACK 12S","19831005","19831005","GROEN",,"Niet geregistreerd"
"Personenauto","KH01TS","OPEL","KADETT HATCHBACK 12S","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH08YN","OPEL","KADETT HATCHBACK 12S","19831103","19831103","WIT",,"Niet geregistreerd"
"Personenauto","KH14YJ","OPEL","KADETT HATCHBACK 12S","19831108","19831108","ZWART",,"Niet geregistreerd"
"Personenauto","KH22KZ","OPEL","KADETT HATCHBACK 12S","19840111","19840111","ROOD",,"Niet geregistreerd"
"Personenauto","KH27SJ","OPEL","KADETT HATCHBACK 12S","19831104","19831104","ROOD",,"Niet geregistreerd"
"Personenauto","KH64FK","OPEL","KADETT HATCHBACK 12S","19840111","19840111","BRUIN",,"Niet geregistreerd"
"Personenauto","KH84JX","OPEL","KADETT HATCHBACK 12S","19831028","19831028","BRUIN",,"Niet geregistreerd"
"Personenauto","KH97LB","OPEL","KADETT HATCHBACK 12S","19831021","19831021","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ03XF","OPEL","KADETT HATCHBACK 12S","19831125","19831125","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ39BH","OPEL","KADETT HATCHBACK 12S","19831111","19831111","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ98XZ","OPEL","KADETT HATCHBACK 12S","19831125","19831125","GRIJS",,"Niet geregistreerd"
"Personenauto","KK44GD","OPEL","KADETT HATCHBACK 12S","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KK67PY","OPEL","KADETT HATCHBACK 12S","19840202","19840202","GROEN",,"Niet geregistreerd"
"Personenauto","KK85GB","OPEL","KADETT HATCHBACK 12S","19831206","19831206","WIT",,"Niet geregistreerd"
"Personenauto","KN29LH","OPEL","KADETT HATCHBACK 12S","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KN49LT","OPEL","KADETT HATCHBACK 12S","19840105","19840105","BRUIN",,"Niet geregistreerd"
"Personenauto","KN81FD","OPEL","KADETT HATCHBACK 12S","19840102","19840102","GEEL",,"Niet geregistreerd"
"Personenauto","KP07YN","OPEL","KADETT HATCHBACK 12S","19840120","19840120","GROEN",,"Niet geregistreerd"
"Personenauto","KP10GY","OPEL","KADETT HATCHBACK 12S","19840110","19840110","GROEN",,"Niet geregistreerd"
"Personenauto","KP41SV","OPEL","KADETT HATCHBACK 12S","19840120","19840120","GROEN",,"Niet geregistreerd"
"Personenauto","KP81DN","OPEL","KADETT HATCHBACK 12S","19840119","19840119","BRUIN",,"Niet geregistreerd"
"Personenauto","KP82XJ","OPEL","KADETT HATCHBACK 12S","19840118","19840118","ROOD",,"Niet geregistreerd"
"Personenauto","KR03FJ","OPEL","KADETT HATCHBACK 12S","19840201","19840201","WIT",,"Niet geregistreerd"
"Personenauto","KR04DB","OPEL","KADETT HATCHBACK 12S","19840201","19840201","GRIJS",,"Niet geregistreerd"
"Personenauto","KR06XT","OPEL","KADETT HATCHBACK 12S","19840213","19840213","GROEN",,"Niet geregistreerd"
"Personenauto","KR19TK","OPEL","KADETT HATCHBACK 12S","19840209","19840209","GEEL",,"Niet geregistreerd"
"Personenauto","KR20FH","OPEL","KADETT HATCHBACK 12S","19840124","19840124","ROOD",,"Niet geregistreerd"
"Personenauto","KR42PT","OPEL","KADETT HATCHBACK 12S","19840203","19840203","BLAUW",,"Niet geregistreerd"
"Personenauto","KR43TJ","OPEL","KADETT HATCHBACK 12S","19840404","19840404","GROEN",,"Niet geregistreerd"
"Personenauto","KR55NS","OPEL","KADETT HATCHBACK 12S","19840131","19840131","BRUIN",,"Niet geregistreerd"
"Personenauto","KR80BZ","OPEL","KADETT HATCHBACK 12S","19840124","19840124","BLAUW",,"Niet geregistreerd"
"Personenauto","KR94TH","OPEL","KADETT HATCHBACK 12S","19840203","19840203","GROEN",,"Niet geregistreerd"
"Personenauto","KS22JN","OPEL","KADETT HATCHBACK 12S","19840216","19840216","ROOD",,"Niet geregistreerd"
"Personenauto","KS26VZ","OPEL","KADETT HATCHBACK 12S","19840222","19840222","ROOD",,"Niet geregistreerd"
"Personenauto","KS34HD","OPEL","KADETT HATCHBACK 12S","19840215","19840215","WIT",,"Niet geregistreerd"
"Personenauto","KS39ZZ","OPEL","KADETT HATCHBACK 12S","19840225","19840225","GRIJS",,"Niet geregistreerd"
"Personenauto","KS63ZZ","OPEL","KADETT HATCHBACK 12S","19840225","19840225","ROOD",,"Niet geregistreerd"
"Personenauto","KS77NX","OPEL","KADETT HATCHBACK 12S","19840217","19840217","GEEL",,"Niet geregistreerd"
"Personenauto","KS82LB","OPEL","KADETT HATCHBACK 12S","19840221","19840221","GROEN",,"Niet geregistreerd"
"Personenauto","KT01PZ","OPEL","KADETT HATCHBACK 12S","19840306","19840306","ROOD",,"Niet geregistreerd"
"Personenauto","KT32XJ","OPEL","KADETT HATCHBACK 12S","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KT37KR","OPEL","KADETT HATCHBACK 12S","19840313","19840313","GROEN",,"Niet geregistreerd"
"Personenauto","KT64ZV","OPEL","KADETT HATCHBACK 12S","19840412","19840412","GRIJS",,"Niet geregistreerd"
"Personenauto","KT70YZ","OPEL","KADETT HATCHBACK 12S","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KT98KX","OPEL","KADETT HATCHBACK 12S","19840307","19840307","BRUIN",,"Niet geregistreerd"
"Personenauto","KV15HY","OPEL","KADETT HATCHBACK 12S","19840326","19840326","GROEN",,"Niet geregistreerd"
"Personenauto","KV16DX","OPEL","KADETT HATCHBACK 12S","19840323","19840323","GRIJS",,"Niet geregistreerd"
"Personenauto","KV67YJ","OPEL","KADETT HATCHBACK 12S","19840404","19840404","BRUIN",,"Niet geregistreerd"
"Personenauto","KV82HY","OPEL","KADETT HATCHBACK 12S","19840328","19840328","ROOD",,"Niet geregistreerd"
"Personenauto","KV94YK","OPEL","KADETT HATCHBACK 12S","19840406","19840406","GRIJS",,"Niet geregistreerd"
