"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J091FB","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250308","20220212","21888","coupe","4","ZWART","Niet geregistreerd","8","6209","1850","2370","1950",,,"20080201","20220212","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2370","219",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-02-12T00:00:00.000","2008-02-01T00:00:00.000","2022-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL856J","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241010","20190906","29774","coupe","4","WIT","Niet geregistreerd","8","5461","1970","2545","2070",,,"20151116","20160420","Geen verstrekking in Open Data","234228","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-09-06T00:00:00.000","2015-11-16T00:00:00.000","2016-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX231X","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241201","20221125","30894","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150810","20160702","Geen verstrekking in Open Data","234908","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-11-25T00:00:00.000","2015-08-10T00:00:00.000","2016-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K268SB","Personenauto","MERCEDES-BENZ","S 63 AMG","20250205","20240228","25950","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2535","2070",,,"20150428","20210218","Geen verstrekking in Open Data","224328","Ja","250",,,,,,"2","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2535","221",,"e1*2001/116*0335*28","P37UP0","RZAAB402","0","0.21","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2024-02-28T00:00:00.000","2015-04-28T00:00:00.000","2021-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K760PN","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241104","20210130","39447","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20160128","20210130","Geen verstrekking in Open Data","240533","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2021-01-30T00:00:00.000","2016-01-28T00:00:00.000","2021-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K796PV","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20241222","20240322","13502","coupe","4","ZWART","Niet geregistreerd","8","6208","1944","2370","2044",,,"20070228","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2370",,,,,,,"0.18","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2024-03-22T00:00:00.000","2007-02-28T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK687B","Personenauto","MERCEDES-BENZ","S 63 AMG","20240905","20160923","30012","coupe","4","ZWART","Niet geregistreerd","8","5461","2124","2545","2224",,,"20150630","20160923","Geen verstrekking in Open Data","249928","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","2545",,,,,,,"0.19","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-09-23T00:00:00.000","2015-06-30T00:00:00.000","2016-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N942DN","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241222","20231117","1740","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150928","20210916","Geen verstrekking in Open Data","229406","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*29","P37UP1","RZAAB402","0","0.21","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2023-11-17T00:00:00.000","2015-09-28T00:00:00.000","2021-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P448LV","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20250329","20230819","22563","coupe","4","WIT","Niet geregistreerd","8","5461","1850","2415","1950",,,"20111123","20220415","Geen verstrekking in Open Data","175981","Ja","300",,,,,,"4","4",,,,"500","188","M1",,,,"2415",,,,,,,"0.21","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-08-19T00:00:00.000","2011-11-23T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R907RT","Personenauto","MERCEDES-BENZ","CLS 63 AMG","20231108","20221104","36324","coupe","4","ZWART","Niet geregistreerd","8","6209","1805","2370","1905",,,"20060918","20221104","Geen verstrekking in Open Data",,"Nee","250",,,,,,"5","4",,,,"492","187","M1",,,,"2370","219",,,,,,"0.20","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2022-11-04T00:00:00.000","2006-09-18T00:00:00.000","2022-11-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB077D","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20241207","20220120","29535","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150122","20171018","Geen verstrekking in Open Data","246207","Ja",,,,,,,"2","4",,,,,,"M1",,,"by zywand r. voorzitting","2545","221",,,,,,"0.21","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-07T00:00:00.000","2022-01-20T00:00:00.000","2015-01-22T00:00:00.000","2017-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK810F","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20240716","20210616","26451","coupe","4","ZWART","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150209","20180817","Geen verstrekking in Open Data","234212","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by zywand r. voorzitting","2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2021-06-16T00:00:00.000","2015-02-09T00:00:00.000","2018-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR594F","Personenauto","MERCEDES-BENZ","S 63 AMG 4MATIC","20250213","20190227","33362","coupe","4","GRIJS","Niet geregistreerd","8","5461","1970","2545","2070",,,"20150202","20190227","Geen verstrekking in Open Data","265543","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"2545","221",,"e1*2001/116*0335*27","P37UP1","RZAAB403","0","0.21","295","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-02-27T00:00:00.000","2015-02-02T00:00:00.000","2019-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
