"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V12FKD","Bedrijfsauto","FUSO","CANTER",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2452","3500","2552","750",,,,"Geen verstrekking in Open Data",,"Nee","137","1048",,"3500","3500",,"2","6",,"713",,"704","210","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"216",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V236TN","Bedrijfsauto","FUSO","CANTER","20250118","20190108","12430","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2445","3500","2545","750",,"20190108","20190108","Geen verstrekking in Open Data","51450","Ja",,"1055",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000","2019-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V324ZR","Bedrijfsauto","FUSO","CANTER","20250425","20190523","12165","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2955","3500","3055","750",,"20190425","20190425","Geen verstrekking in Open Data","50334","Ja",,"545",,"3500","3500",,,"6",,,,,"216","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","2019-05-23T00:00:00.000","2019-04-25T00:00:00.000","2019-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DFD","Bedrijfsauto","FUSO","CANTER","20270226","20240226","12714","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2535","3500","2635","750",,"20240226","20240226","Geen verstrekking in Open Data","52644","Ja","137","965",,"3500","3500",,"2","6",,"714",,"705","210","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V679GH","Bedrijfsauto","FUSO","CANTER","20250519","20170510","11771","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2550","3500","2650","750",,"20170510","20170510","Geen verstrekking in Open Data","48676","Ja",,"950",,"3500","3500",,,"6",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000","2017-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V890LD","Bedrijfsauto","FUSO","CANTER","20241211","20240507","12214","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2430","3500","2530","750",,"20180111","20180111","Geen verstrekking in Open Data","50540","Ja",,"1070",,"3500","3500",,,"6",,,,,"220","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-11T00:00:00.000","2024-05-07T00:00:00.000","2018-01-11T00:00:00.000","2018-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB213T","Bedrijfsauto","FUSO","CANTER","20240918","20200916","12069","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2370","3500","2470","750",,"20130221","20130221","Geen verstrekking in Open Data","49930","Ja",,"1130",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja","20150618","Nee","7000",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2020-09-16T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000","2015-06-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB214T","Bedrijfsauto","FUSO","CANTER","20250221","20130225","12069","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2370","3500","2470","750",,"20130221","20130221","Geen verstrekking in Open Data","49930","Ja",,"1130",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2013-02-25T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD743P","Bedrijfsauto","FUSO","CANTER","20230705","20230907","11880","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2245","3500","2345","750",,"20130517","20130517","Geen verstrekking in Open Data","49136","Ja",,"1255",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.06","340","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-07-05T00:00:00.000","2023-09-07T00:00:00.000","2013-05-17T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL43T","Bedrijfsauto","FUSO","CANTER","20250105","20231006","12732","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2435","3500","2535","750",,"20200102","20200102","Geen verstrekking in Open Data","52721","Ja","139","1065",,"3500","3500",,,"4",,,,"702","210","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee","20231216","Nee","7000",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-10-06T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2023-12-16T00:00:00.000",,,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL61D","Bedrijfsauto","FUSO","CANTER","20241114","20191120","12732","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2435","3500","2535","750",,"20191114","20191114","Geen verstrekking in Open Data","52721","Ja",,"1065",,"3500","3500",,,"4",,,,,"210","N1",,,,"3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2019-11-20T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFX14P","Bedrijfsauto","FUSO","CANTER","20240609","20200609","9854","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2365","3500","2465","750",,"20200609","20200609","Geen verstrekking in Open Data","40604","Ja","137","1135",,"3500","3500",,"2","6",,"703",,"697","210","N1",,,"r. balk a. vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,"216",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH501T","Bedrijfsauto","FUSO","CANTER","20250422","20140414","11313","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2880","3500","2980","750",,"20140403","20140403","Geen verstrekking in Open Data","46748","Ja",,"620",,"3500","3500",,,"4",,,,,"209","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","385","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2014-04-14T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ505J","Bedrijfsauto","FUSO","CANTER","20250530","20170106","11495","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2390","3500","2490","750",,"20140528","20140528","Geen verstrekking in Open Data","47513","Ja",,"1110",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","FE4P10TF1N1",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-01-06T00:00:00.000","2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK112K","Bedrijfsauto","FUSO","CANTER","20250414","20140927","11673","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2140","3500","2240","750",,"20140220","20140927","Geen verstrekking in Open Data","48262","Ja",,"1360",,"3500","3500",,,"4",,,,,"215","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-14T00:00:00.000","2014-09-27T00:00:00.000","2014-02-20T00:00:00.000","2014-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL277J","Bedrijfsauto","FUSO","CANTER","20240119","20240104","11598","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2998","2180","3500","2280","750",,"20150105","20150105","Geen verstrekking in Open Data","47946","Ja",,"1320",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500","FE4P10-01",,,,,,"0.04","340","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-01-19T00:00:00.000","2024-01-04T00:00:00.000","2015-01-05T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
