"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","28WGXB","INGERSOLL-RAND","W2201","20110304","20110304","N.v.t.",,"compressor"
"Aanhangwagen","28WHTK","INGERSOLL-RAND","LT6K","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","29WDGJ","INGERSOLL-RAND","W1051","20030630","20081126","N.v.t.",,"compressor"
"Aanhangwagen","29WGXB","INGERSOLL-RAND","W2201","20110304","20110304","N.v.t.",,"compressor"
"Aanhangwagen","30WGXB","INGERSOLL-RAND","W2201","20110304","20110304","N.v.t.",,"compressor"
"Aanhangwagen","30WHTF","INGERSOLL-RAND","LIGHTSOURCE V9","20111208","20111208","N.v.t.",,"speciale groep"
"Aanhangwagen","31WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
"Aanhangwagen","31WGXB","INGERSOLL-RAND","W2201","20110304","20110304","N.v.t.",,"compressor"
"Aanhangwagen","31WHTF","INGERSOLL-RAND","LIGHTSOURCE V9","20121224","20121224","N.v.t.",,"speciale groep"
"Aanhangwagen","32WGSK","INGERSOLL-RAND","7/51","20110121","20110121","N.v.t.",,"speciale groep"
"Aanhangwagen","32WHTF","INGERSOLL-RAND","7/41","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","32WHTK","INGERSOLL-RAND","LT6K","20111227","20111227","N.v.t.",,"speciale groep"
"Aanhangwagen","33WFDS","INGERSOLL-RAND","W902","20090818","20090818","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WT18","INGERSOLL-RAND","P-175-WD","19871119","19871119","N.v.t.",,"compressor"
"Aanhangwagen","35WBDP","INGERSOLL-RAND","W1602","20080401","20080401","N.v.t.",,"compressor"
"Aanhangwagen","37WDNJ","INGERSOLL-RAND","LT6K","20090319","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","37WJSJ","INGERSOLL-RAND","LT6K","20121214","20121214","N.v.t.",,"speciale groep"
"Aanhangwagen","38WFLH","INGERSOLL-RAND","LT6K","20060411","20091207","N.v.t.",,"speciale groep"
"Aanhangwagen","39WDNJ","INGERSOLL-RAND","W1051","20090312","20090312","N.v.t.",,"compressor"
"Aanhangwagen","39WJHF","INGERSOLL-RAND","7/71","20130308","20130308","N.v.t.",,"speciale groep"
"Aanhangwagen","39WZ60","INGERSOLL-RAND","P-150-WP","19880727","19880727","N.v.t.",,"compressor"
"Aanhangwagen","40WDNJ","INGERSOLL-RAND","LT6K","20090319","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","40WL04","INGERSOLL-RAND","P-140-WP","19820630","19860610","N.v.t.",,"compressor"
"Aanhangwagen","41WS14","INGERSOLL-RAND","P-140-WP","19870710","19870710","N.v.t.",,"compressor"
"Aanhangwagen","42WHZR","INGERSOLL-RAND","7/41","20120322","20120322","N.v.t.",,"speciale groep"
"Aanhangwagen","44WHZR","INGERSOLL-RAND","7/41","20120227","20120227","N.v.t.",,"speciale groep"
"Aanhangwagen","45WHZR","INGERSOLL-RAND","7/41","20120309","20120309","N.v.t.",,"speciale groep"
"Aanhangwagen","46WHZR","INGERSOLL-RAND","7/51","20120322","20120322","N.v.t.",,"speciale groep"
"Aanhangwagen","49WBBK","INGERSOLL-RAND","W2201","20080331","20080331","N.v.t.",,"compressor"
"Aanhangwagen","5172WP","INGERSOLL-RAND","P 100 WD","19800819","19800819","N.v.t.",,"compressor"
"Aanhangwagen","51WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","52WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","53WBKN","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","53WGLP","INGERSOLL-RAND","W1602","20101015","20101015","N.v.t.",,"compressor"
"Aanhangwagen","54WBGK","INGERSOLL-RAND","LT6K","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","55WBGK","INGERSOLL-RAND","LT6K","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","55WDPH","INGERSOLL-RAND","LSV9","20090414","20090414","N.v.t.",,"speciale groep"
"Aanhangwagen","55WFDT","INGERSOLL-RAND","W902","20090818","20090818","N.v.t.",,"compressor"
"Aanhangwagen","55WT95","INGERSOLL-RAND","P-175-WD","19871222","19871222","N.v.t.",,"compressor"
"Middenasaanhangwagen","55WT96","INGERSOLL-RAND","P-175-WD","19871222","19871222","N.v.t.",,"compressor"
"Aanhangwagen","56WDZN","INGERSOLL-RAND","W1602","20090710","20090710","N.v.t.",,"compressor"
"Aanhangwagen","56WFTN","INGERSOLL-RAND","W902","20100323","20100323","N.v.t.",,"compressor"
"Aanhangwagen","57WZ10","INGERSOLL-RAND","P175 WD","19881018","19881018","N.v.t.",,"compressor"
"Aanhangwagen","58WBGJ","INGERSOLL-RAND","W1602","20080425","20080425","N.v.t.",,"compressor"
"Aanhangwagen","58WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100115","20100115","N.v.t.",,"speciale groep"
"Aanhangwagen","58WGRD","INGERSOLL-RAND","LT6K","20101207","20101207","N.v.t.",,"speciale groep"
"Aanhangwagen","59WBKN","INGERSOLL-RAND","W902","20080528","20080528","N.v.t.",,"compressor"
"Aanhangwagen","59WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","59WDNJ","INGERSOLL-RAND","LT6K","20071119","20090319","N.v.t.",,"speciale groep"
"Aanhangwagen","59WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100115","20100115","N.v.t.",,"speciale groep"
"Aanhangwagen","60WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","60WDNJ","INGERSOLL-RAND","W1051","20090312","20090312","N.v.t.",,"compressor"
"Aanhangwagen","60WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","60WHHG","INGERSOLL-RAND","7/51","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","61WBKN","INGERSOLL-RAND","W902","20080612","20080612","N.v.t.",,"compressor"
"Aanhangwagen","61WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","61WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Middenasaanhangwagen","62WGZ7","INGERSOLL-RAND","P101WD","19970630","20230209","N.v.t.",,"compressor"
"Aanhangwagen","63WBZS","INGERSOLL-RAND","W1600","20081001","20081001","N.v.t.",,"compressor"
"Aanhangwagen","63WDNS","INGERSOLL-RAND","W1602","20090319","20090319","N.v.t.",,"compressor"
"Aanhangwagen","63WDPH","INGERSOLL-RAND","LSV9","20091026","20091026","N.v.t.",,"speciale groep"
"Aanhangwagen","63WFNT","INGERSOLL-RAND","LIGHTSOURCE V9","20100118","20100118","N.v.t.",,"speciale groep"
"Aanhangwagen","63WHHX","INGERSOLL-RAND","7/71","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","64WDHS","INGERSOLL-RAND","LT6K","20090416","20090416","N.v.t.",,"speciale groep"
"Aanhangwagen","64WHPT","INGERSOLL-RAND","W902","20090630","20111122","N.v.t.",,"compressor"
"Aanhangwagen","65WDFN","INGERSOLL-RAND","LT6K","20081120","20081120","N.v.t.",,"speciale groep"
"Aanhangwagen","65WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","65WGTZ","INGERSOLL-RAND","W2201","20110222","20110222","N.v.t.",,"compressor"
"Aanhangwagen","66WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","66WDFN","INGERSOLL-RAND","W1051","20081126","20081126","N.v.t.",,"compressor"
"Aanhangwagen","66WHHX","INGERSOLL-RAND","7/71","20110620","20110620","N.v.t.",,"speciale groep"
"Aanhangwagen","67WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","67WFVB","INGERSOLL-RAND","LT6K","20100329","20100329","N.v.t.",,"speciale groep"
"Aanhangwagen","69WHHX","INGERSOLL-RAND","7/71","20120321","20120321","N.v.t.",,"speciale groep"
"Aanhangwagen","70WDNJ","INGERSOLL-RAND","W902","20090312","20090312","N.v.t.",,"compressor"
"Aanhangwagen","70WGNL","INGERSOLL-RAND","LT6K","20101101","20101101","N.v.t.",,"speciale groep"
"Aanhangwagen","70WHHD","INGERSOLL-RAND","7/41","20111124","20111124","N.v.t.",,"speciale groep"
"Aanhangwagen","70WJHG","INGERSOLL-RAND","7/41","20120515","20120515","N.v.t.",,"speciale groep"
"Aanhangwagen","70WJRV","INGERSOLL-RAND","LT6K","20121026","20121026","N.v.t.",,"speciale groep"
"Aanhangwagen","71WBHR","INGERSOLL-RAND","W1051","20080423","20080506","N.v.t.",,"compressor"
"Aanhangwagen","71WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","71WDNJ","INGERSOLL-RAND","W1051","20090703","20090703","N.v.t.",,"compressor"
"Aanhangwagen","72WBRV","INGERSOLL-RAND","W1602","20081117","20081117","N.v.t.",,"compressor"
"Aanhangwagen","72WDHS","INGERSOLL-RAND","LT6K","20090108","20090108","N.v.t.",,"speciale groep"
"Aanhangwagen","72WGGV","INGERSOLL-RAND","W1602","20100713","20100713","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WVSZ","INGERSOLL-RAND","INGERSOLL RAND","20090915","20200123","N.v.t.",,"niet nader aangeduid"
"Aanhangwagen","73WHRD","INGERSOLL-RAND","10/105","20111102","20111102","N.v.t.",,"speciale groep"
"Aanhangwagen","74WBKJ","INGERSOLL-RAND","W902","20071107","20080520","N.v.t.",,"compressor"
"Aanhangwagen","74WBRV","INGERSOLL-RAND","LT6K","20080715","20080715","N.v.t.",,"speciale groep"
"Aanhangwagen","74WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","74WHHD","INGERSOLL-RAND","7/51","20110714","20110714","N.v.t.",,"speciale groep"
"Aanhangwagen","74WHRD","INGERSOLL-RAND","10/105","20111102","20111102","N.v.t.",,"speciale groep"
"Aanhangwagen","75WBRV","INGERSOLL-RAND","W1051","20080728","20080728","N.v.t.",,"compressor"
"Aanhangwagen","75WBXL","INGERSOLL-RAND","LT6K","20081002","20081002","N.v.t.",,"speciale groep"
"Aanhangwagen","75WDZD","INGERSOLL-RAND","W902","20090623","20090623","N.v.t.",,"compressor"
"Aanhangwagen","76WBRV","INGERSOLL-RAND","W902","20080826","20080826","N.v.t.",,"compressor"
"Aanhangwagen","76WBXL","INGERSOLL-RAND","LT6K","20081002","20081002","N.v.t.",,"speciale groep"
"Aanhangwagen","76WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","77WBGH","INGERSOLL-RAND","W902","20080421","20080421","N.v.t.",,"compressor"
"Aanhangwagen","77WBKP","INGERSOLL-RAND","W2201","20080908","20080908","N.v.t.",,"compressor"
"Aanhangwagen","77WBXL","INGERSOLL-RAND","LT6K","20080922","20080922","N.v.t.",,"speciale groep"
"Aanhangwagen","77WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","77WFVD","INGERSOLL-RAND","W1602","20100330","20100330","N.v.t.",,"compressor"
"Aanhangwagen","77WFZF","INGERSOLL-RAND","7/71","20100415","20100427","N.v.t.",,"compressor"
"Aanhangwagen","78WBRV","INGERSOLL-RAND","W2201","20080908","20080908","N.v.t.",,"compressor"
"Aanhangwagen","78WDHS","INGERSOLL-RAND","LT6K","20091020","20091020","N.v.t.",,"speciale groep"
"Aanhangwagen","78WFZF","INGERSOLL-RAND","10/105","20100407","20100427","N.v.t.",,"compressor"
"Aanhangwagen","78WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","79WBKP","INGERSOLL-RAND","LT6K","20080528","20080528","N.v.t.",,"speciale groep"
"Aanhangwagen","79WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","80WBXL","INGERSOLL-RAND","W2201","20090109","20090109","N.v.t.",,"compressor"
"Aanhangwagen","81WBXL","INGERSOLL-RAND","W2201","20080930","20080930","N.v.t.",,"compressor"
"Aanhangwagen","81WGNL","INGERSOLL-RAND","W1602","20101101","20101101","N.v.t.",,"compressor"
"Aanhangwagen","82WBXL","INGERSOLL-RAND","W902","20081016","20081016","N.v.t.",,"compressor"
"Middenasaanhangwagen","82WJRS","INGERSOLL-RAND","14/115","20070124","20121024","N.v.t.",,"compressor"
"Aanhangwagen","8303WS","INGERSOLL-RAND","P 175 WD","19810728","19810728","N.v.t.",,"compressor"
"Aanhangwagen","83WBXK","INGERSOLL-RAND","W1051","20070630","20080909","N.v.t.",,"compressor"
"Aanhangwagen","83WGBG","INGERSOLL-RAND","12/150","20100517","20100517","N.v.t.",,"compressor"
"Aanhangwagen","83WHBB","INGERSOLL-RAND","7/71","20110407","20110407","N.v.t.",,"speciale groep"
"Aanhangwagen","83WHVJ","INGERSOLL-RAND","LT6K","20120102","20120102","N.v.t.",,"speciale groep"
"Aanhangwagen","84WGNL","INGERSOLL-RAND","W1602","20101101","20101101","N.v.t.",,"compressor"
"Aanhangwagen","84WHBB","INGERSOLL-RAND","7/41","20110411","20110411","N.v.t.",,"speciale groep"
"Aanhangwagen","85WGNL","INGERSOLL-RAND","W1051","20101101","20101101","N.v.t.",,"compressor"
"Middenasaanhangwagen","85WKDP","INGERSOLL-RAND","G60WP","19930630","20130510","N.v.t.",,"speciale groep"
"Aanhangwagen","86WBBJ","INGERSOLL-RAND","LT6K","20080328","20080328","N.v.t.",,"compressor"
"Aanhangwagen","86WBHR","INGERSOLL-RAND","W902","20080506","20080506","N.v.t.",,"compressor"
"Aanhangwagen","86WGNL","INGERSOLL-RAND","W1602","20101101","20101101","N.v.t.",,"compressor"
"Aanhangwagen","86WHSB","INGERSOLL-RAND","10/105","20120118","20120118","N.v.t.",,"speciale groep"
"Aanhangwagen","86WK44","INGERSOLL-RAND","P-175-WD","19860502","19860502","N.v.t.",,"compressor"
"Aanhangwagen","86WK45","INGERSOLL-RAND","P-175-WD","19860502","19860502","N.v.t.",,"compressor"
"Middenasaanhangwagen","86WLRH","INGERSOLL-RAND","10/105 COMPRESSOR","20140923","20150130","N.v.t.",,"compressor"
"Aanhangwagen","87WBHR","INGERSOLL-RAND","W1051","20080728","20080728","N.v.t.",,"compressor"
"Aanhangwagen","87WDHS","INGERSOLL-RAND","W902","20090108","20090108","N.v.t.",,"compressor"
"Aanhangwagen","87WGNL","INGERSOLL-RAND","W1051","20101101","20101101","N.v.t.",,"compressor"
"Aanhangwagen","87WH69","INGERSOLL-RAND","P175WD","19850820","19850820","N.v.t.",,"compressor"
"Middenasaanhangwagen","87WLRH","INGERSOLL-RAND","10/105 COMPRESSOR","20140923","20150130","N.v.t.",,"compressor"
"Aanhangwagen","88WJGZ","INGERSOLL-RAND","7/41","20120510","20120510","N.v.t.",,"speciale groep"
"Aanhangwagen","89WJGZ","INGERSOLL-RAND","7/41","20120510","20120510","N.v.t.",,"speciale groep"
"Aanhangwagen","90WBHR","INGERSOLL-RAND","W2201","20080506","20080506","N.v.t.",,"compressor"
"Aanhangwagen","91WHZV","INGERSOLL-RAND","7/71","20120309","20120309","N.v.t.",,"speciale groep"
"Aanhangwagen","92WBXL","INGERSOLL-RAND","W902","20090414","20090414","N.v.t.",,"compressor"
"Aanhangwagen","92WDVT","INGERSOLL-RAND","W2201","20090529","20090529","N.v.t.",,"compressor"
"Aanhangwagen","93WDVT","INGERSOLL-RAND","W2201","20090529","20090529","N.v.t.",,"compressor"
"Aanhangwagen","94WBGH","INGERSOLL-RAND","LT6K","20080421","20080421","N.v.t.",,"speciale groep"
"Aanhangwagen","94WGLH","INGERSOLL-RAND","W1051","20101008","20101008","N.v.t.",,"compressor"
"Aanhangwagen","95WBGH","INGERSOLL-RAND","W1051","20080421","20080421","N.v.t.",,"compressor"
"Aanhangwagen","95WGBS","INGERSOLL-RAND","LT6K","20100521","20100521","N.v.t.",,"speciale groep"
"Aanhangwagen","95WGLH","INGERSOLL-RAND","W1051","20101008","20101008","N.v.t.",,"compressor"
"Aanhangwagen","96WJ94","INGERSOLL-RAND","P-175-WD.","19860220","19860220","N.v.t.",,"compressor"
"Aanhangwagen","97WGPZ","INGERSOLL-RAND","W 2201","20110103","20110103","N.v.t.",,"compressor"
"Aanhangwagen","98WBBK","INGERSOLL-RAND","W1602","20080328","20080328","N.v.t.",,"compressor"
"Aanhangwagen","99WDTN","INGERSOLL-RAND","LT6K","20090511","20090511","N.v.t.",,"speciale groep"
"Aanhangwagen","99WGRN","INGERSOLL-RAND","LT6K","20101221","20101221","N.v.t.",,"speciale groep"
"Land- of bosb aanhw of getr uitr stuk","LHH84L","INGERSOLL-RAND","P260WD","20000630","20211026","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV46K","INGERSOLL-RAND","TYPER 1160F771","20030630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLV89K","INGERSOLL-RAND","ONBEKEND","20020630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX03Z","INGERSOLL-RAND","TYPER1090F741","20030630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LLX31Z","INGERSOLL-RAND","ONBEKEND","20060630","20220110","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LND18R","INGERSOLL-RAND","9/110","20080630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNK86D","INGERSOLL-RAND","ONBEKEND","19970630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNP07Z","INGERSOLL-RAND","ONBEKEND","19980630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosb aanhw of getr uitr stuk","LNX56H","INGERSOLL-RAND","ONBEKEND","19910630","20220308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T07BSR","INGERSOLL-RAND","WL350S-A","20070630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DDS","INGERSOLL-RAND","331","20000630","20220214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN89G","INGERSOLL-RAND","W350S-A","20070630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVX40R","INGERSOLL-RAND","WL440S-A","20070630","20211213","N.v.t.",,"Niet geregistreerd"
"Aanhangwagen","WB32LD","INGERSOLL-RAND","P175 WD","19890301","19890301","N.v.t.",,"compressor"
"Aanhangwagen","WB34KT","INGERSOLL-RAND","P175 WD","19890224","19890224","N.v.t.",,"compressor"
"Aanhangwagen","WBGN86","INGERSOLL-RAND","P 260 W.D","20010503","20010503","N.v.t.",,"compressor"
"Aanhangwagen","WD28DR","INGERSOLL-RAND","P175 WD","19890714","19890714","N.v.t.",,"compressor"
"Aanhangwagen","WF06YG","INGERSOLL-RAND","P175-WD","19901221","19901221","N.v.t.",,"compressor"
"Aanhangwagen","WF08YG","INGERSOLL-RAND","P175-WD","19901221","19901221","N.v.t.",,"compressor"
"Aanhangwagen","WGXR22","INGERSOLL-RAND","P101WD","19920630","20030120","N.v.t.",,"compressor"
"Aanhangwagen","WGZG76","INGERSOLL-RAND","P 375-WD","19800910","20030203","N.v.t.",,"compressor"
"Aanhangwagen","WHGX24","INGERSOLL-RAND","ET3110R","19970630","20030313","N.v.t.",,"compressor"
"Aanhangwagen","WHXT17","INGERSOLL-RAND","W1600","20030520","20030520","N.v.t.",,"compressor"
"Aanhangwagen","WHZP74","INGERSOLL-RAND","W 1600","19960630","20030526","N.v.t.",,"compressor"
"Aanhangwagen","WJ23XN","INGERSOLL-RAND","P375WD","19930402","19930402","N.v.t.",,"compressor"
"Aanhangwagen","WJFS89","INGERSOLL-RAND","W1050","19990630","20030619","N.v.t.",,"compressor"
"Aanhangwagen","WJGN03","INGERSOLL-RAND","W900","19911001","20030623","N.v.t.",,"compressor"
"Aanhangwagen","WJGN14","INGERSOLL-RAND","7/51","20030623","20030623","N.v.t.",,"compressor"
"Aanhangwagen","WJHX15","INGERSOLL-RAND","W900","19990630","20030703","N.v.t.",,"compressor"
"Aanhangwagen","WJHX22","INGERSOLL-RAND","P130WD","19910630","20030703","N.v.t.",,"compressor"
"Aanhangwagen","WJNN16","INGERSOLL-RAND","W850","19900630","20030725","N.v.t.",,"compressor"
"Aanhangwagen","WJNN18","INGERSOLL-RAND","7/71","19980630","20030725","N.v.t.",,"compressor"
"Aanhangwagen","WJPH30","INGERSOLL-RAND","W 1050","19960228","20030811","N.v.t.",,"compressor"
"Aanhangwagen","WJPJ66","INGERSOLL-RAND","W902","20030812","20030812","N.v.t.",,"compressor"
"Aanhangwagen","WJRR03","INGERSOLL-RAND","W1602","20030826","20030826","N.v.t.",,"compressor"
"Aanhangwagen","WJRT63","INGERSOLL-RAND","P180 WD","19940630","20030827","N.v.t.",,"compressor"
