"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31YA82","CHRYSLER","IMPERIAL LE BARON","19740915","20041231","BEIGE",,"coupe"
"Personenauto","32JHL5","CHRYSLER","LE BARON","19840701","20090526","BEIGE",,"cabriolet"
"Personenauto","43VV64","CHRYSLER","LE BARON","19780612","19780612","BRUIN",,"Niet geregistreerd"
"Personenauto","43XSP2","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19881215","20120720","ROOD",,"cabriolet"
"Personenauto","47YD56","CHRYSLER","IMPERIAL LE BARON HARDTOP COUPE","19730211","19980206","GROEN",,"Niet geregistreerd"
"Personenauto","48DDJJ","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19940407","19990628","GROEN",,"cabriolet"
"Personenauto","52XA58","CHRYSLER","LE BARON","19780627","19780627","BRUIN",,"Niet geregistreerd"
"Personenauto","56LJLP","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19941024","20030117","GROEN",,"cabriolet"
"Personenauto","57NHK8","CHRYSLER","LE BARON 3.0","19980101","20100907","BEIGE",,"cabriolet"
"Personenauto","59DBJJ","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19950412","19990624","ZWART",,"cabriolet"
"Personenauto","60ZRFH","CHRYSLER","LE BARON","19880622","20080424","ROOD",,"cabriolet"
"Personenauto","66LNVG","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19910324","20030314","ROOD",,"cabriolet"
"Personenauto","67TNNR","CHRYSLER","LE BARON CABRIO 3.0I V6  LX LEDER 4SP. AUT. E2","19930512","20061120","ZWART",,"cabriolet"
"Personenauto","72HTKJ","CHRYSLER","LE BARON","19861231","20011128","ZWART",,"stationwagen"
"Personenauto","74XNBL","CHRYSLER","LE BARON WAGON","19780228","20100914","ROOD",,"stationwagen"
"Personenauto","80JTG1","CHRYSLER","LE BARON","19780228","20090818","GEEL",,"stationwagen"
"Personenauto","85SHDF","CHRYSLER","LE BARON WAGON","19791102","20051229","GROEN",,"stationwagen"
"Personenauto","85SXJ8","CHRYSLER","LE BARON GTC","19900705","20111219","BRUIN",,"cabriolet"
"Personenauto","8KTB47","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19860822","20130703","BEIGE",,"cabriolet"
"Personenauto","92PZGL","CHRYSLER","LE BARON CABRIO 3.0I V6  LX AUT. E2","19950512","20041228","ZWART",,"cabriolet"
"Personenauto","95STS7","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19860228","20111208","WIT",,"cabriolet"
"Personenauto","97HRGG","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930329","20020329","WIT",,"cabriolet"
"Personenauto","AE5737","CHRYSLER","IMPERIAL LE BARON","19720228","19990511","BEIGE",,"Niet geregistreerd"
"Personenauto","AE7507","CHRYSLER","IMPERIAL LE BARON","19720630","19990723","CREME",,"Niet geregistreerd"
"Personenauto","AE9606","CHRYSLER","IMPERIAL LE BARON","19680228","20000619","BLAUW",,"sedan"
"Personenauto","AH7838","CHRYSLER","IMPERIAL LE BARON","19710301","20010525","BEIGE",,"Niet geregistreerd"
"Personenauto","AL1362","CHRYSLER","IMPERIAL LE BARON","19720630","20020621","BEIGE",,"sedan"
"Personenauto","AL2095","CHRYSLER","LE BARON DY1-H","19680401","20020710","ZWART",,"sedan"
"Personenauto","AM4412","CHRYSLER","IMPERIAL LE BARON","19710630","20071026","BRUIN",,"sedan"
"Personenauto","AM4447","CHRYSLER","IMPERIAL LE BARON","19670228","20071102","BLAUW",,"sedan"
"Personenauto","AM4518","CHRYSLER","IMPERIAL LE BARON","19720228","20071124","ZWART",,"sedan"
"Personenauto","AR6652","CHRYSLER","IMPERIAL LE BARON","19710228","20131014","BRUIN",,"sedan"
"Personenauto","AR7851","CHRYSLER","LE BARON","19590630","20140627","ZWART",,"sedan"
"Personenauto","DH1165","CHRYSLER","IMPERIAL LE BARON","19590630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","DH1709","CHRYSLER","IMPERIAL CROWN LE BARON CONVERTIBLE","19600630","19920624","BLAUW",,"Niet geregistreerd"
"Personenauto","DHSL24","CHRYSLER","LE BARON CONVERTIBLE","19830630","19911130","WIT",,"Niet geregistreerd"
"Personenauto","DL2675","CHRYSLER","IMPERIAL LE BARON","19720630","19950310","BRUIN",,"sedan"
"Personenauto","DM9895","CHRYSLER","IMPERIAL LE BARON","19690228","19970414","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5340","CHRYSLER","IMPERIAL LE BARON","19610228","19971126","ZWART",,"Niet geregistreerd"
"Personenauto","DS47BV","CHRYSLER","CHRYSLER LE BARON","19790713","20240323","BRUIN",,"sedan"
"Personenauto","DVVS18","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880630","19920318","WIT",,"cabriolet"
"Personenauto","DXSH59","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","19870630","19920402","GRIJS",,"cabriolet"
"Personenauto","DY81TN","CHRYSLER","LE BARON","19780630","19790606","GRIJS",,"sedan"
"Personenauto","DY91LL","CHRYSLER","LE BARON","19790619","19790619","ZWART",,"coupe"
"Personenauto","DZ4945","CHRYSLER","IMPERIAL LE BARON","19610228","20180209","BRUIN",,"sedan"
"Personenauto","DZ9411","CHRYSLER","IMPERIAL LE BARON","19660228","20200227","ZWART",,"sedan"
"Personenauto","DZSB67","CHRYSLER","LE BARON CONVERTIBLE","19820630","19920410","WIT",,"Niet geregistreerd"
"Personenauto","FFPR14","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890630","19920526","GRIJS",,"cabriolet"
"Personenauto","FFSL92","CHRYSLER","LE BARON CONVERTIBLE GTC U9","19880630","19920527","BRUIN",,"Niet geregistreerd"
"Personenauto","FHGD74","CHRYSLER","LE BARON CONV.3.0I AUT.U9","19920624","19920624","ZWART",,"cabriolet"
"Personenauto","FHTV59","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19870630","19940611","GRIJS",,"cabriolet"
"Personenauto","FLRL48","CHRYSLER","LE BARON CONVERTIBLE","19840630","19920812","BLAUW",,"Niet geregistreerd"
"Personenauto","FLTR52","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","19880630","19920821","WIT",,"cabriolet"
"Personenauto","FN71TX","CHRYSLER","LE BARON","19780630","19800128","BRUIN",,"Niet geregistreerd"
"Personenauto","FNJJ79","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880630","19930518","WIT",,"cabriolet"
"Personenauto","FSJD12","CHRYSLER","LE BARON CONVERTIBLE","19850630","19921022","GRIJS",,"Niet geregistreerd"
"Personenauto","FTFD37","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19870630","19921104","WIT",,"cabriolet"
"Personenauto","FXHG20","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880630","19921210","ROOD",,"cabriolet"
"Personenauto","FXJF78","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890630","19921216","ROOD",,"cabriolet"
"Personenauto","GFLS88","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930309","19930309","ROOD",,"cabriolet"
"Personenauto","GG99XN","CHRYSLER","LE BARON WAGON","19780630","19800820","BRUIN",,"Niet geregistreerd"
"Personenauto","GNTV58","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930527","19930527","BEIGE",,"cabriolet"
"Personenauto","GPHS09","CHRYSLER","LE BARON CONVERTIBLE 2.2 TURBO K6","19880228","19940326","ROOD",,"Niet geregistreerd"
"Personenauto","GPRS46","CHRYSLER","LE BARON CONVERTIBLE U9","19880228","19930616","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRV18","CHRYSLER","LE BARON CABRIO 3.0I V6  LX LEDER 4SP. AUT. E2","19930610","19930610","ROOD",,"cabriolet"
"Personenauto","GPVH76","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930611","19930611","BLAUW",,"cabriolet"
"Personenauto","GRDT34","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930617","19930617","ROOD",,"cabriolet"
"Personenauto","GRST25","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890213","19930630","WIT",,"cabriolet"
"Personenauto","GV43JD","CHRYSLER","LE BARON","19810410","19810410","WIT",,"sedan"
"Personenauto","GVGF23","CHRYSLER","LE BARON CONVERTIBLE 2.5I U9","19890228","19940412","ROOD",,"cabriolet"
"Personenauto","GVRV39","CHRYSLER","LE BARON CONVERTIBLE U9","19890228","19940304","ROOD",,"Niet geregistreerd"
"Personenauto","GXRS09","CHRYSLER","LE BARON CONVERTIBLE 25 I U9","19880228","19940913","WIT",,"cabriolet"
"Personenauto","GZZS01","CHRYSLER","LE BARON CONV.3.0I AUT.U9","19920630","19930930","ZWART",,"cabriolet"
"Personenauto","H804LG","CHRYSLER","LE BARON","19780228","20200227","GEEL",,"sedan"
"Personenauto","HDFV02","CHRYSLER","LE BARON","19790613","19931103","BLAUW",,"Niet geregistreerd"
"Personenauto","HLXN72","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19880228","19940309","WIT",,"cabriolet"
"Personenauto","HN71YJ","CHRYSLER","LE BARON","19820317","19820317","GROEN",,"Niet geregistreerd"
"Personenauto","HRBD45","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19890322","19940309","ROOD",,"cabriolet"
"Personenauto","HZJR29","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890228","19940729","BLAUW",,"cabriolet"
"Personenauto","JDJP35","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO K6","19880228","19940623","ROOD",,"cabriolet"
"Personenauto","JF671Z","CHRYSLER","CHRYSLER LE BARON","19920925","20160301","BRUIN",,"cabriolet"
"Personenauto","JF719N","CHRYSLER","LE BARON","19920312","20160225","ROOD",,"cabriolet"
"Personenauto","JLZH81","CHRYSLER","LE BARON CABRIO 3.0I V6  LX AUT. E2","19941003","19941003","GROEN",,"cabriolet"
"Personenauto","JNTS07","CHRYSLER","LE BARON COUPE 2.5I AUT. K6","19880228","19941011","WIT",,"coupe"
"Personenauto","JPRV51","CHRYSLER","IMPERIAL LE BARON","19731101","19941123","BLAUW",,"coupe"
"Personenauto","JPZD66","CHRYSLER","LE BARON CONVERTIBLE","19860701","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","JRDV34","CHRYSLER","LE BARON GTC CABRIO 3.0IV6 AUT.","19930911","19941102","ROOD",,"Niet geregistreerd"
"Personenauto","JS89XJ","CHRYSLER","LE BARON","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","JSRH72","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880228","19941205","ROOD",,"cabriolet"
"Personenauto","JZHG35","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","19930228","19950124","BLAUW",,"cabriolet"
"Personenauto","K357NJ","CHRYSLER","LE BARON","19790615","20210108","BLAUW",,"sedan"
"Personenauto","K947ZR","CHRYSLER","LE BARON","19790228","20210410","GEEL",,"coupe"
"Personenauto","L371XD","CHRYSLER","LE BARON","19820909","20210812","WIT",,"cabriolet"
"Personenauto","L610TN","CHRYSLER","LE BARON","19920416","20210728","ROOD",,"cabriolet"
"Personenauto","LJFX42","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19910228","19950421","GRIJS",,"cabriolet"
"Personenauto","LJRP39","CHRYSLER","LE BARON CONVERTIBLE 2.5 I AUT U9","19870228","19950425","WIT",,"cabriolet"
"Personenauto","LPZJ06","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19860228","19950613","BEIGE",,"cabriolet"
"Personenauto","LSNH33","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19950707","19950707","GROEN",,"cabriolet"
"Personenauto","LVGV70","CHRYSLER","LE BARON CONVERTIBLE GTC","19880325","19950810","ROOD",,"cabriolet"
"Personenauto","N079NR","CHRYSLER","LE BARON","19880701","20211122","GRIJS",,"cabriolet"
"Personenauto","NBDG20","CHRYSLER","LE BARON CONVERTIBLE","19860924","19951010","ZWART",,"cabriolet"
"Personenauto","NDGH86","CHRYSLER","LE BARON CONVERTIBLE","19860228","19951018","WIT",,"cabriolet"
"Personenauto","NRLB95","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19880726","19960227","WIT",,"cabriolet"
"Personenauto","NTLX41","CHRYSLER","LE BARON CONVERTIBLE","19830228","19960401","BRUIN",,"Niet geregistreerd"
"Personenauto","P224NL","CHRYSLER","LE BARON","19850501","20220425","GRIJS",,"cabriolet"
"Personenauto","PBHV36","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19880601","19960521","WIT",,"cabriolet"
"Personenauto","PBHZ25","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","19960517","19960517","GROEN",,"cabriolet"
"Personenauto","PBSL77","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19880105","19960521","ROOD",,"cabriolet"
"Personenauto","PDLV89","CHRYSLER","LE BARON CONVERTIBLE","19830920","19960617","ZWART",,"Niet geregistreerd"
"Personenauto","PFFX15","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19900701","19960617","ROOD",,"cabriolet"
"Personenauto","PHNH38","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19900915","19960709","ROOD",,"cabriolet"
"Personenauto","PJHV24","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880228","19960725","BEIGE",,"cabriolet"
"Personenauto","PLXV26","CHRYSLER","LE BARON CABRIO 3.0I V6  LX AUT. E2","19960823","19960823","ROOD",,"cabriolet"
"Personenauto","PM3331","CHRYSLER","AIRSTREAM DE LUXE LE BARON TOWN CAR","19360630","20211231","ZWART",,"sedan"
"Personenauto","PM5377","CHRYSLER","IMPERIAL LE BARON","19720228","20230128","BRUIN",,"sedan"
"Personenauto","PP53TL","CHRYSLER","LE BARON CONVERTIBLE","19850630","19860605","ROOD",,"Niet geregistreerd"
"Personenauto","PPHR26","CHRYSLER","LE BARON CONVERTIBLE 2.5I U9","19890228","19961016","ROOD",,"Niet geregistreerd"
"Personenauto","PRTZ95","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890228","20040611","ROOD",,"cabriolet"
"Personenauto","PVFR76","CHRYSLER","LE BARON CONVERTIBLE GTC","19930210","19970328","GROEN",,"Niet geregistreerd"
"Personenauto","R986KL","CHRYSLER","CHRYSLER LE BARON","19800612","20220923","ROOD",,"stationwagen"
"Personenauto","RDRR75","CHRYSLER","LE BARON","19780228","19970224","BEIGE",,"Niet geregistreerd"
"Personenauto","RLFN93","CHRYSLER","LE BARON CONVERTIBLE","19840701","19970409","ROOD",,"Niet geregistreerd"
"Personenauto","RRTR54","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890228","20031117","GRIJS",,"cabriolet"
"Personenauto","RSHL62","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890928","19970610","GRIJS",,"cabriolet"
"Personenauto","S424NV","CHRYSLER","LE BARON CON","19850715","20230306","WIT",,"cabriolet"
"Personenauto","SBJZ46","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19870701","19971013","GRIJS",,"cabriolet"
"Personenauto","SFJD46","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19950629","19970917","GROEN",,"cabriolet"
"Personenauto","SFLB43","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19930228","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","SFSN87","CHRYSLER","LE BARON CONVERTIBLE 2.5I AUT U9","19890228","19970910","BLAUW",,"Niet geregistreerd"
"Personenauto","SFTS75","CHRYSLER","LE BARON COUPE 2.5I U9","19900326","19970916","BRUIN",,"coupe"
"Personenauto","SPBT74","CHRYSLER","LE BARON CABRIO 3.0I V6 LX AUT. E2","19950228","19980115","ROOD",,"cabriolet"
"Personenauto","T020HS","CHRYSLER","LE BARON GTC","19900214","20230619","ROOD",,"cabriolet"
"Personenauto","TDPJ53","CHRYSLER","LE BARON CONVERTIBLE","19850228","19980602","ROOD",,"cabriolet"
"Personenauto","TFNN55","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19900228","19980407","ROOD",,"cabriolet"
"Personenauto","TFXD91","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19880630","19980416","GROEN",,"cabriolet"
"Personenauto","TGTJ81","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19950228","19980420","WIT",,"cabriolet"
"Personenauto","TH701L","CHRYSLER","CHRYSLER LE BARON","19950418","20180731","BLAUW",,"cabriolet"
"Personenauto","TH816D","CHRYSLER","LE BARON GTC","19940228","20180727","ROOD",,"cabriolet"
"Personenauto","TLHT68","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880228","19981031","BLAUW",,"cabriolet"
"Personenauto","TNXJ17","CHRYSLER","LE BARON CONVERTIBLE 2.5I U9","19900628","19980612","ZWART",,"cabriolet"
"Personenauto","TP42RN","CHRYSLER","LE BARON CONVERTIBLE","19830630","19950925","BRUIN",,"Niet geregistreerd"
"Personenauto","TR06YL","CHRYSLER","LE BARON CONVERTIBLE","19830630","19890404","BRUIN",,"Niet geregistreerd"
"Personenauto","TT48NN","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19890221","19890221","ROOD",,"cabriolet"
"Personenauto","TTFP80","CHRYSLER","LE BARON CONVERTIBLE U9","19880723","19980717","ROOD",,"cabriolet"
"Personenauto","TTVT81","CHRYSLER","LE BARON","19890228","19990311","ROOD",,"cabriolet"
"Personenauto","TXRP85","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT. K6","19880228","19990611","WIT",,"cabriolet"
"Personenauto","TZLB15","CHRYSLER","LE BARON CABRIO 3.0I V6 LX LEDER 4SP. AUT. E2","19920225","19980912","WIT",,"cabriolet"
"Personenauto","XF67GP","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890324","19890324","BLAUW",,"cabriolet"
"Personenauto","XH91XR","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890503","19890503","BLAUW",,"cabriolet"
"Personenauto","XJ18KB","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890529","19890529","ROOD",,"cabriolet"
"Personenauto","XJ39SL","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890530","19890530","BLAUW",,"cabriolet"
"Personenauto","XN65SY","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890721","19890721","WIT",,"cabriolet"
"Personenauto","XN99VZ","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19890726","19890726","BLAUW",,"cabriolet"
"Personenauto","XP26RG","CHRYSLER","LE BARON","19820630","19891113","WIT",,"Niet geregistreerd"
"Personenauto","XP59FJ","CHRYSLER","LE BARON COUPE 2.5I AUT  U9","19890802","19890802","BLAUW",,"coupe"
"Personenauto","XP67LH","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19890809","19890809","BEIGE",,"cabriolet"
"Personenauto","XR30GP","CHRYSLER","LE BARON CARBRIOLET","19820630","19900721","BEIGE",,"Niet geregistreerd"
"Personenauto","XS40LV","CHRYSLER","LE BARON COUPE TURBO U9","19891011","19891011","WIT",,"coupe"
"Personenauto","XX83KJ","CHRYSLER","LE BARON CONVERTIBLE","19840630","19901022","BRUIN",,"Niet geregistreerd"
"Personenauto","XXRT18","CHRYSLER","LE BARON CONVERTIBLE 3.0 I AUT U9","19920630","19990310","BLAUW",,"Niet geregistreerd"
"Personenauto","XY50JT","CHRYSLER","LE BARON CONVERTIBLE K6","19880630","19891222","GRIJS",,"Niet geregistreerd"
"Personenauto","XY97XX","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900108","19900108","GROEN",,"cabriolet"
"Personenauto","XZ446H","CHRYSLER","LE BARON","19840228","20190405","WIT",,"cabriolet"
"Personenauto","YB30TZ","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900208","19900208","BRUIN",,"cabriolet"
"Personenauto","YG98YP","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900405","19900405","BEIGE",,"cabriolet"
"Personenauto","YJ06JY","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900424","19900424","WIT",,"cabriolet"
"Personenauto","YJ49XP","CHRYSLER","LE BARON CONVERTIBLE 2.5IAUT.U9","19880630","19900501","ROOD",,"cabriolet"
"Personenauto","YJ55XS","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19900428","19900428","ROOD",,"cabriolet"
"Personenauto","YK86FV","CHRYSLER","LE BARON CONVERTIBLE","19840630","19900523","WIT",,"Niet geregistreerd"
"Personenauto","YR14XP","CHRYSLER","LE BARON","19840630","19901001","BRUIN",,"Niet geregistreerd"
"Personenauto","YY99ZX","CHRYSLER","LE BARON CONVERTIBLE 2,5 I AUT K6","19860630","19901212","ROOD",,"Niet geregistreerd"
"Personenauto","ZJ89TY","CHRYSLER","LE BARON CONVERTIBLE 2.5I AUT K6","19860630","19910405","ROOD",,"cabriolet"
"Personenauto","ZL38YK","CHRYSLER","LE BARON CONVERTIBLE K6","19840630","19910508","WIT",,"Niet geregistreerd"
"Personenauto","ZL42GN","CHRYSLER","IMPERIAL LE BARON","19730630","19910529","BLAUW",,"Niet geregistreerd"
"Personenauto","ZR26SP","CHRYSLER","LE BARON CONVERTIBLE","19820630","19910614","WIT",,"Niet geregistreerd"
"Personenauto","ZR53RH","CHRYSLER","LE BARON CONVERTIBLE","19840630","19911209","ZWART",,"Niet geregistreerd"
"Personenauto","ZS08HN","CHRYSLER","LE BARON CONVERTIBLE","19840630","19911205","ZWART",,"Niet geregistreerd"
"Personenauto","ZS48DN","CHRYSLER","LE BARON CONVERTIBLE","19820630","19910806","BRUIN",,"Niet geregistreerd"
"Personenauto","ZS48RN","CHRYSLER","LE BARON CONVERTIBLE GTC 2.2 TURBO U9","19880630","19910702","ROOD",,"cabriolet"
"Personenauto","ZT04BN","CHRYSLER","LE BARON CONVERTIBLE","19850630","19910711","ROOD",,"Niet geregistreerd"
"Personenauto","ZV01LT","CHRYSLER","LE BARON","19820630","19920527","BEIGE",,"Niet geregistreerd"
"Personenauto","ZV11ZH","CHRYSLER","LE BARON COUPE 2.5I AUT  U9","19910823","19910823","BLAUW",,"coupe"
"Personenauto","ZV21NS","CHRYSLER","LE BARON COUPE 2.5I AUT. K6","19890630","19910808","WIT",,"coupe"
"Personenauto","ZX15BX","CHRYSLER","LE BARON CONVERTIBLE","19850630","19920504","WIT",,"Niet geregistreerd"
