"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L095XL","TOYOTA","PROACE CITY VERSO","20210830","20210830","GRIJS","37221","MPV"
"Personenauto","L109HX","TOYOTA","PROACE CITY VERSO","20210630","20210630","GRIJS","35453","MPV"
"Personenauto","L130XS","TOYOTA","PROACE CITY VERSO","20210827","20210827","WIT","32955","MPV"
"Personenauto","L131XS","TOYOTA","PROACE CITY VERSO","20210827","20210827","WIT","32955","MPV"
"Personenauto","L138DV","TOYOTA","PROACE CITY VERSO","20210428","20210428","GRIJS","43771","MPV"
"Personenauto","L165DV","TOYOTA","PROACE CITY VERSO","20210506","20210506","ZWART","44421","MPV"
"Personenauto","L175LG","TOYOTA","PROACE CITY VERSO","20210701","20210701","GRIJS","43971","MPV"
"Personenauto","L203TG","TOYOTA","PROACE CITY VERSO","20210827","20210827","GRIJS","44755","MPV"
"Personenauto","L234GP","TOYOTA","PROACE CITY VERSO","20210611","20210611","ZWART","39205","MPV"
"Personenauto","L255XB","TOYOTA","PROACE CITY VERSO","20211012","20211012","WIT","31155","MPV"
"Personenauto","L261KJ","TOYOTA","PROACE CITY VERSO","20210607","20210607","GRIJS","35187","MPV"
"Personenauto","L304VK","TOYOTA","PROACE CITY VERSO","20210812","20210812","WIT","33105","MPV"
"Personenauto","L362BG","TOYOTA","PROACE CITY VERSO","20200131","20210409","GRIJS","39835","MPV"
"Personenauto","L400GF","TOYOTA","PROACE CITY VERSO","20210511","20210511","GRIJS","35187","MPV"
"Personenauto","L438RZ","TOYOTA","PROACE CITY VERSO","20210625","20210721","GRIJS","37217","voor rolstoelen toegankelijk voertuig"
"Personenauto","L440PT","TOYOTA","PROACE CITY VERSO","20210706","20210706","GRIJS","36521","MPV"
"Personenauto","L523KT","TOYOTA","PROACE CITY VERSO","20210615","20210615","GRIJS","35453","MPV"
"Personenauto","L727ZD","TOYOTA","PROACE CITY VERSO","20210901","20210901","GRIJS","36021","MPV"
"Personenauto","L756HN","TOYOTA","PROACE CITY VERSO","20210529","20210529","GRIJS","40721","MPV"
"Personenauto","L765GR","TOYOTA","PROACE CITY VERSO","20210529","20210529","GRIJS","43171","MPV"
"Personenauto","L805XH","TOYOTA","PROACE CITY VERSO","20210824","20210824","GRIJS","43171","voor rolstoelen toegankelijk voertuig"
"Personenauto","L838BG","TOYOTA","PROACE CITY VERSO","20210421","20210421","GRIJS","41571","MPV"
"Personenauto","L852LT","TOYOTA","PROACE CITY","20201201","20201201","GRIJS","32183","kampeerwagen"
"Personenauto","L880LB","TOYOTA","PROACE CITY VERSO","20210614","20210614","GRIJS","35187","MPV"
"Personenauto","L888XG","TOYOTA","PROACE CITY VERSO","20210820","20210820","GRIJS","41871","MPV"
"Personenauto","L946ZG","TOYOTA","PROACE CITY VERSO","20210830","20210830","GRIJS","43171","MPV"
"Personenauto","L980RB","TOYOTA","PROACE CITY VERSO","20210710","20210710","BLAUW","34971","MPV"
"Personenauto","N009RT","TOYOTA","PROACE CITY VERSO","20210716","20220111","GRIJS","35434","voor rolstoelen toegankelijk voertuig"
"Personenauto","N061SH","TOYOTA","PROACE CITY VERSO","20211231","20211231","GRIJS","35187","MPV"
"Personenauto","N062JH","TOYOTA","PROACE CITY VERSO","20211123","20211123","GRIJS","39071","voor rolstoelen toegankelijk voertuig"
"Personenauto","N088PF","TOYOTA","PROACE CITY VERSO","20211203","20211203","GRIJS","44269","voor rolstoelen toegankelijk voertuig"
"Personenauto","N093SP","TOYOTA","PROACE CITY VERSO","20201124","20220621","GRIJS","42004","MPV"
"Personenauto","N135RN","TOYOTA","PROACE CITY VERSO","20211231","20211231","GRIJS","34621","voor rolstoelen toegankelijk voertuig"
"Personenauto","N138TP","TOYOTA","PROACE CITY VERSO","20211231","20211231","BLAUW","40721","MPV"
"Personenauto","N145ZK","TOYOTA","PROACE CITY VERSO","20220121","20220121","GRIJS","46170","MPV"
"Personenauto","N176TP","TOYOTA","PROACE CITY VERSO","20220224","20220224","WIT","34973","MPV"
"Personenauto","N233SP","TOYOTA","PROACE CITY VERSO","20211218","20211218","GRIJS","36521","MPV"
"Personenauto","N234NR","TOYOTA","PROACE CITY VERSO","20211203","20211203","GRIJS","44054","MPV"
"Personenauto","N259HH","TOYOTA","PROACE CITY VERSO","20211020","20211020","GRIJS","35453","MPV"
"Personenauto","N260PK","TOYOTA","PROACE CITY VERSO","20211203","20211203","GRIJS","30770","MPV"
"Personenauto","N348XJ","TOYOTA","PROACE CITY VERSO","20211231","20211231","GRIJS","39071","MPV"
"Personenauto","N362SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N363SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N364SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N365SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N366SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N367SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N368SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N369SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N370SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N371SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N372SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N373SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N374SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N375SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N376SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N378SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N379SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N380SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N381SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N382SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N383DG","TOYOTA","PROACE CITY VERSO","20210916","20210916","WIT","31205","MPV"
"Personenauto","N383SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N384SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N385SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N386SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N387SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N388LT","TOYOTA","PROACE CITY VERSO","20211117","20211117","GRIJS","43171","MPV"
"Personenauto","N388SR","TOYOTA","PROACE CITY TRIPOD","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N389SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N390SR","TOYOTA","PROACE CITY VERSO","20211228","20211228","GRIJS","38970","voor rolstoelen toegankelijk voertuig"
"Personenauto","N398SR","TOYOTA","PROACE CITY VERSO","20211227","20211227","GRIJS","39871","MPV"
"Personenauto","N400ZX","TOYOTA","PROACE CITY VERSO","20220301","20220301","GRIJS","35770","MPV"
"Personenauto","N452VS","TOYOTA","PROACE CITY VERSO","20220214","20220214","GRIJS","43170","MPV"
"Personenauto","N500DB","TOYOTA","PROACE CITY VERSO","20210916","20210916","GRIJS","31821","MPV"
"Personenauto","N505RV","TOYOTA","PROACE CITY VERSO","20211214","20211214","GRIJS","36021","MPV"
"Personenauto","N530SL","TOYOTA","PROACE CITY VERSO","20201120","20220316","GRIJS","39060","MPV"
"Personenauto","N592NB","TOYOTA","PROACE CITY VERSO","20210716","20211129","GRIJS","39870","voor rolstoelen toegankelijk voertuig"
"Personenauto","N661LR","TOYOTA","PROACE CITY VERSO","20211117","20211117","GRIJS","44370","voor rolstoelen toegankelijk voertuig"
"Personenauto","N697XZ","TOYOTA","PROACE CITY VERSO","20200824","20220112","GRIJS","40760","MPV"
"Personenauto","N702TK","TOYOTA","PROACE CITY VERSO","20211230","20211230","BLAUW","40721","MPV"
"Personenauto","N712VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N713VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N714VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N715VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N716VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N717VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N718VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N719VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N720VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N721VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N722VN","TOYOTA","PROACE CITY VERSO","20220228","20220228","WIT","37670","MPV"
"Personenauto","N729XD","TOYOTA","PROACE CITY VERSO","20211231","20211231","BLAUW","39071","MPV"
"Personenauto","N870TD","TOYOTA","PROACE CITY VERSO","20211227","20211227","GRIJS","37671","MPV"
"Personenauto","N974DZ","TOYOTA","PROACE CITY VERSO","20210928","20210928","GRIJS","43971","voor rolstoelen toegankelijk voertuig"
"Personenauto","P054RX","TOYOTA","PROACE CITY VERSO","20220524","20220524","GRIJS","46370","MPV"
"Personenauto","P086ZV","TOYOTA","PROACE CITY VERSO","20220907","20220907","WIT","34500","MPV"
"Personenauto","P101FV","TOYOTA","PROACE CITY VERSO","20220301","20220301","GRIJS","35984","MPV"
"Personenauto","P143GD","TOYOTA","PROACE CITY VERSO","20200817","20220301","GRIJS","34660","MPV"
"Personenauto","P341BV","TOYOTA","PROACE CITY VERSO","20220301","20220301","GRIJS","41884","MPV"
"Personenauto","P449HD","TOYOTA","PROACE CITY VERSO","20201130","20220607","GRIJS","36336","MPV"
"Personenauto","P459DK","TOYOTA","PROACE CITY VERSO","20220211","20220211","GRIJS","44670","MPV"
"Personenauto","P464LH","TOYOTA","PROACE CITY VERSO","20201014","20220419","WIT","35794","MPV"
"Personenauto","P482PV","TOYOTA","PROACE CITY VERSO","20210507","20220511","GRIJS","39870","MPV"
"Personenauto","P497JR","TOYOTA","PROACE CITY VERSO","20201215","20220624","ZWART","29794","MPV"
"Personenauto","P506GP","TOYOTA","PROACE CITY VERSO","20201130","20220309","GRIJS","36336","MPV"
"Personenauto","P592GX","TOYOTA","PROACE CITY VERSO","20211007","20220321","ZWART","30289","voor rolstoelen toegankelijk voertuig"
"Personenauto","P612FR","TOYOTA","PROACE CITY VERSO","20220303","20220303","WIT","35105","MPV"
"Personenauto","P613FR","TOYOTA","PROACE CITY VERSO","20220405","20220405","WIT","35105","MPV"
"Personenauto","P619FR","TOYOTA","PROACE CITY VERSO","20220304","20220304","ZWART","46770","MPV"
"Personenauto","P666TZ","TOYOTA","PROACE CITY VERSO","20201204","20220825","GRIJS","30460","MPV"
"Personenauto","P688XR","TOYOTA","PROACE CITY VERSO","20210830","20220819","GRIJS","35330","MPV"
"Personenauto","P704GX","TOYOTA","PROACE CITY VERSO","20220311","20220311","GRIJS","45918","MPV"
"Personenauto","P705GZ","TOYOTA","PROACE CITY VERSO","20220426","20220426","GRIJS","41770","MPV"
"Personenauto","P737SP","TOYOTA","PROACE CITY VERSO","20210629","20220530","GRIJS","39870","MPV"
"Personenauto","P747XF","TOYOTA","PROACE CITY VERSO ELECTRIC","20220819","20220819","GRIJS","49880","MPV"
"Personenauto","P752VX","TOYOTA","PROACE CITY VERSO","20210824","20220627","GRIJS","34946","voor rolstoelen toegankelijk voertuig"
"Personenauto","P755BJ","TOYOTA","PROACE CITY VERSO","20220201","20220201","WIT","31105","MPV"
"Personenauto","P755ZK","TOYOTA","PROACE CITY VERSO","20220330","20220705","GRIJS","38970","MPV"
"Personenauto","P836ZG","TOYOTA","PROACE CITY VERSO","20220225","20220704","WIT","45353","voor rolstoelen toegankelijk voertuig"
"Personenauto","P890ZV","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","P891ZV","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","P892ZV","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","P893ZV","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","P894ZV","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R006FL","TOYOTA","PROACE CITY VERSO","20220818","20220818","GRIJS","35070","MPV"
"Personenauto","R072LX","TOYOTA","PROACE CITY VERSO","20201210","20221202","GRIJS","38994","voor rolstoelen toegankelijk voertuig"
"Personenauto","R086FD","TOYOTA","PROACE CITY VERSO","20220907","20220907","WIT","34500","MPV"
"Personenauto","R107PS","TOYOTA","PROACE CITY VERSO","20221209","20221209","ZWART","51470","voor rolstoelen toegankelijk voertuig"
"Personenauto","R128JN","TOYOTA","PROACE CITY VERSO","20201221","20221114","ZWART","32396","MPV"
"Personenauto","R135FT","TOYOTA","PROACE CITY VERSO","20211029","20220815","GRIJS","40370","MPV"
"Personenauto","R136FT","TOYOTA","PROACE CITY VERSO","20211029","20220815","GRIJS","40370","MPV"
"Personenauto","R164TD","TOYOTA","PROACE CITY VERSO","20221122","20221122","WIT","44805","MPV"
"Personenauto","R169ZT","TOYOTA","PROACE CITY VERSO","20201126","20230104","GRIJS","32060","MPV"
"Personenauto","R212SP","TOYOTA","PROACE CITY VERSO","20210715","20230414","GRIJS","34946","voor rolstoelen toegankelijk voertuig"
"Personenauto","R213VJ","TOYOTA","PROACE CITY VERSO","20210510","20221230","GRIJS","45086","MPV"
"Personenauto","R228PZ","TOYOTA","PROACE CITY VERSO","20230228","20230228","WIT","49105","MPV"
"Personenauto","R240KF","TOYOTA","PROACE CITY VERSO","20210903","20221013","GRIJS","42802","MPV"
"Personenauto","R255GL","TOYOTA","PROACE CITY VERSO","20220831","20220831","GRIJS","46370","MPV"
"Personenauto","R261BK","TOYOTA","PROACE CITY TRIPOD","20220718","20220718","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R273ST","TOYOTA","PROACE CITY VERSO","20221117","20221117","WIT","34500","MPV"
"Personenauto","R307FG","TOYOTA","PROACE CITY VERSO","20200430","20220816","GRIJS","40279","voor rolstoelen toegankelijk voertuig"
"Personenauto","R343BH","TOYOTA","PROACE CITY VERSO","20220721","20220721","GRIJS","35984","MPV"
"Personenauto","R390KB","TOYOTA","PROACE CITY VERSO","20221013","20221013","GRIJS","41370","MPV"
"Personenauto","R392KN","TOYOTA","PROACE CITY VERSO","20220930","20220930","GRIJS","42455","MPV"
"Personenauto","R400NP","TOYOTA","PROACE CITY VERSO","20201111","20221107","GRIJS","39060","MPV"
"Personenauto","R439LX","TOYOTA","PROACE CITY VERSO","20221013","20221013","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R494BB","TOYOTA","PROACE CITY VERSO","20200414","20220715","GRIJS","35121","MPV"
"Personenauto","R518ZJ","TOYOTA","PROACE CITY VERSO","20210511","20221220","GRIJS","36820","MPV"
"Personenauto","R528FP","TOYOTA","PROACE CITY VERSO","20220817","20220817","GRIJS","45170","MPV"
"Personenauto","R540FN","TOYOTA","PROACE CITY VERSO","20211029","20220811","ZWART","40370","MPV"
"Personenauto","R540NG","TOYOTA","PROACE CITY VERSO","20221028","20221028","WIT","44805","MPV"
"Personenauto","R541FN","TOYOTA","PROACE CITY VERSO","20211029","20220811","GRIJS","40370","MPV"
"Personenauto","R558SX","TOYOTA","PROACE CITY VERSO","20210907","20230705","WIT","267085","voor rolstoelen toegankelijk voertuig"
"Personenauto","R569BF","TOYOTA","PROACE CITY VERSO","20211029","20220713","GRIJS","40370","MPV"
"Personenauto","R574HR","TOYOTA","PROACE CITY VERSO ELECTRIC","20220707","20220905","GRIJS","45660","MPV"
"Personenauto","R604HJ","TOYOTA","PROACE CITY TRIPOD","20220905","20220905","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R605HJ","TOYOTA","PROACE CITY TRIPOD","20220905","20220905","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R606HJ","TOYOTA","PROACE CITY TRIPOD","20220905","20220905","GRIJS","41670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R607HB","TOYOTA","PROACE CITY VERSO","20220831","20220831","GRIJS","37844","voor rolstoelen toegankelijk voertuig"
"Personenauto","R608NJ","TOYOTA","PROACE CITY VERSO","20230228","20230228","GRIJS","49770","MPV"
"Personenauto","R617HR","TOYOTA","PROACE CITY VERSO ELECTRIC","20220707","20220905","GRIJS","45660","voor rolstoelen toegankelijk voertuig"
"Personenauto","R624TN","TOYOTA","PROACE CITY VERSO ELECTRIC","20221202","20221202","WIT","41710","MPV"
"Personenauto","R642HN","TOYOTA","PROACE CITY VERSO ELECTRIC","20220707","20220905","GRIJS","45660","MPV"
"Personenauto","R698FP","TOYOTA","PROACE CITY VERSO","20211029","20220811","ZWART","40370","MPV"
"Personenauto","R699FP","TOYOTA","PROACE CITY VERSO","20211029","20220815","GRIJS","40370","MPV"
"Personenauto","R703TP","TOYOTA","PROACE CITY VERSO","20221207","20221207","GRIJS","47670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R704TP","TOYOTA","PROACE CITY VERSO","20221207","20221207","GRIJS","47670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R715TX","TOYOTA","PROACE CITY VERSO","20221201","20221201","GRIJS","49770","MPV"
"Personenauto","R725ZD","TOYOTA","PROACE CITY VERSO ELECTRIC","20230215","20230215","GRIJS","48680","MPV"
"Personenauto","R770NB","TOYOTA","PROACE CITY VERSO","20200730","20221010","GRIJS","36336","MPV"
"Personenauto","R790NG","TOYOTA","PROACE CITY VERSO ELECTRIC","20220228","20221103","GRIJS","54395","MPV"
"Personenauto","R803XH","TOYOTA","PROACE CITY VERSO","20221219","20221219","GRIJS","47670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R804XH","TOYOTA","PROACE CITY VERSO","20221219","20221219","GRIJS","47670","voor rolstoelen toegankelijk voertuig"
"Personenauto","R829PH","TOYOTA","PROACE CITY VERSO ELECTRIC","20221028","20221028","WIT","45915","MPV"
"Personenauto","R862LJ","TOYOTA","PROACE CITY VERSO ELECTRIC","20221007","20221007","WIT","43515","MPV"
"Personenauto","R884LT","TOYOTA","PROACE CITY VERSO ELECTRIC","20221007","20221007","WIT","43515","MPV"
"Personenauto","R934LK","TOYOTA","PROACE CITY VERSO","20221018","20221018","GRIJS","42565","MPV"
"Personenauto","R955BK","TOYOTA","PROACE CITY VERSO","20201009","20220811","GRIJS","41606","voor rolstoelen toegankelijk voertuig"
"Personenauto","R963TB","TOYOTA","PROACE CITY VERSO","20201102","20221220","GRIJS","42384","MPV"
"Personenauto","R965FH","TOYOTA","PROACE CITY VERSO ELECTRIC","20220816","20220816","WIT","43315","MPV"
"Personenauto","R965HF","TOYOTA","PROACE CITY VERSO ELECTRIC","20220902","20220902","WIT","43515","MPV"
"Personenauto","R969PD","TOYOTA","PROACE CITY VERSO ELECTRIC","20221221","20221221","GRIJS","54080","MPV"
"Personenauto","R973LD","TOYOTA","PROACE CITY VERSO","20230218","20230218","GRIJS","40865","MPV"
"Personenauto","R979VV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221207","20221207","WIT","37715","MPV"
"Personenauto","R981NV","TOYOTA","PROACE CITY VERSO ELECTRIC","20221025","20221025","ZWART","46375","MPV"
"Personenauto","S003VK","TOYOTA","PROACE CITY VERSO","20221017","20231209","ZWART","49994","MPV"
"Personenauto","S016HL","TOYOTA","PROACE CITY VERSO","20230207","20230207","GRIJS","39435","MPV"
