"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","35YA51","MERCEDES-BENZ","350 SLC","19731122","19981201","GRIJS",,"Niet geregistreerd"
"Personenauto","37FBFH","MERCEDES-BENZ","350 SLC","19740118","20000128","ZWART",,"Niet geregistreerd"
"Personenauto","3816ZG","MERCEDES-BENZ","350 SLC","19730716","19730716","GRIJS",,"Niet geregistreerd"
"Personenauto","3876XV","MERCEDES-BENZ","350 SLC","19730525","19730525","GROEN",,"Niet geregistreerd"
"Personenauto","38YA61","MERCEDES-BENZ","350 SLC","19730122","20010925","GROEN",,"Niet geregistreerd"
"Personenauto","41GA77","MERCEDES-BENZ","350 SLC","19750530","19750530","GROEN",,"Niet geregistreerd"
"Personenauto","41YA65","MERCEDES-BENZ","350 SLC","19770601","20020622","BEIGE",,"Niet geregistreerd"
"Personenauto","4818VA","MERCEDES-BENZ","350 SLC","19721010","19721010","GEEL",,"Niet geregistreerd"
"Personenauto","48HN56","MERCEDES-BENZ","350 SLC","19730122","19730122","GROEN",,"Niet geregistreerd"
"Personenauto","50BV02","MERCEDES-BENZ","350 SLC","19740923","19740923","GROEN",,"Niet geregistreerd"
"Personenauto","54XM79","MERCEDES-BENZ","350 SLC","19780825","19780825","BLAUW",,"Niet geregistreerd"
"Personenauto","54YB42","MERCEDES-BENZ","350 SLC","19760630","19850129","WIT",,"Niet geregistreerd"
"Personenauto","56GH68","MERCEDES-BENZ","350 SLC","19750715","19750715","BLAUW",,"Niet geregistreerd"
"Personenauto","59YA22","MERCEDES-BENZ","350 SLC","19761101","20020610","GRIJS",,"Niet geregistreerd"
"Personenauto","63ZM60","MERCEDES-BENZ","350 SLC","19730112","19730112","ROOD",,"Niet geregistreerd"
"Personenauto","64XA70","MERCEDES-BENZ","350 SLC","19720630","19780706","GROEN",,"Niet geregistreerd"
"Personenauto","68NN95","MERCEDES-BENZ","350 SLC","19761022","19761022","GRIJS",,"Niet geregistreerd"
"Personenauto","71TX40","MERCEDES-BENZ","350 SLC","19770623","19770623","GRIJS",,"Niet geregistreerd"
"Personenauto","72AV58","MERCEDES-BENZ","350 SLC","19740117","19740117","WIT",,"Niet geregistreerd"
"Personenauto","7504VS","MERCEDES-BENZ","350 SLC","19730102","19730102","ROOD",,"Niet geregistreerd"
"Personenauto","7593VS","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","76UZ02","MERCEDES-BENZ","350 SLC","19731023","19731023","WIT",,"Niet geregistreerd"
"Personenauto","78XF74","MERCEDES-BENZ","350 SLC","19780727","19780727","GRIJS",,"Niet geregistreerd"
"Personenauto","80VZ70","MERCEDES-BENZ","350 SLC","19780630","19780630","GRIJS",,"Niet geregistreerd"
"Personenauto","8238XZ","MERCEDES-BENZ","350 SLC","19730613","19730613","GRIJS",,"Niet geregistreerd"
"Personenauto","82ZL51","MERCEDES-BENZ","350 SLC","19720413","19720413","BLAUW",,"Niet geregistreerd"
"Personenauto","83EU80","MERCEDES-BENZ","350 SLC","19750219","19750219","GRIJS",,"Niet geregistreerd"
"Personenauto","88VD43","MERCEDES-BENZ","350 SLC","19780408","19780408","GROEN",,"Niet geregistreerd"
"Personenauto","9587VP","MERCEDES-BENZ","350 SLC","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","95YD21","MERCEDES-BENZ","350 SLC","19751117","19931011","BLAUW",,"Niet geregistreerd"
"Personenauto","96YA90","MERCEDES-BENZ","350 SLC","19761202","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","9753VT","MERCEDES-BENZ","350 SLC","19730314","19730314","GRIJS",,"Niet geregistreerd"
"Personenauto","99VP19","MERCEDES-BENZ","350 SLC","19781117","19781117","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0220","MERCEDES-BENZ","350 SLC","19721001","19980707","GRIJS",,"Niet geregistreerd"
"Personenauto","AE0923","MERCEDES-BENZ","350 SLC","19721207","19980810","WIT",,"Niet geregistreerd"
"Personenauto","AE1259","MERCEDES-BENZ","350 SLC","19721207","19980826","WIT",,"Niet geregistreerd"
"Personenauto","AE1299","MERCEDES-BENZ","350 SLC","19720929","19980829","GROEN",,"Niet geregistreerd"
"Personenauto","AE2887","MERCEDES-BENZ","350 SLC","19720718","19981130","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3003","MERCEDES-BENZ","350 SLC","19721129","19990412","GROEN",,"Niet geregistreerd"
"Personenauto","AE3065","MERCEDES-BENZ","350 SLC","19721219","19981210","GRIJS",,"Niet geregistreerd"
"Personenauto","AE3493","MERCEDES-BENZ","350 SLC","19720608","19990105","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3568","MERCEDES-BENZ","350 SLC","19720620","19981229","WIT",,"Niet geregistreerd"
"Personenauto","AE4729","MERCEDES-BENZ","350 SLC","19720803","19990319","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5704","MERCEDES-BENZ","350 SLC","19720626","19990514","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6170","MERCEDES-BENZ","350 SLC","19721102","19990531","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6171","MERCEDES-BENZ","350 SLC","19721017","19990531","ZWART",,"Niet geregistreerd"
"Personenauto","AE8577","MERCEDES-BENZ","350 SLC","19720710","19990917","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3874","MERCEDES-BENZ","350 SLC","19720301","20000728","GROEN",,"Niet geregistreerd"
"Personenauto","AH4037","MERCEDES-BENZ","350 SLC","19721214","20000810","WIT",,"Niet geregistreerd"
"Personenauto","AH5174","MERCEDES-BENZ","350 SLC","19721001","20001025","ROOD",,"Niet geregistreerd"
"Personenauto","AH5757","MERCEDES-BENZ","350 SLC","19720630","20001130","GRIJS",,"Niet geregistreerd"
"Personenauto","AH8317","MERCEDES-BENZ","350 SLC","19721023","20011008","GRIJS",,"Niet geregistreerd"
"Personenauto","DF85XN","MERCEDES-BENZ","350 SLC","19800131","19800131","ROOD",,"Niet geregistreerd"
"Personenauto","DH4597","MERCEDES-BENZ","350 SLC","19720630","20030619","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7655","MERCEDES-BENZ","350 SLC","19721120","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DL0363","MERCEDES-BENZ","350 SLC","19720524","19940906","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1755","MERCEDES-BENZ","350 SLC","19721212","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL2581","MERCEDES-BENZ","350 SLC","19721201","19950301","GROEN",,"Niet geregistreerd"
"Personenauto","DL4659","MERCEDES-BENZ","350 SLC","19720509","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8193","MERCEDES-BENZ","350 SLC","19720808","19951212","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8542","MERCEDES-BENZ","350 SLC","19720501","19951222","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9539","MERCEDES-BENZ","350 SLC","19721107","19960215","PAARS",,"Niet geregistreerd"
"Personenauto","DLZG50","MERCEDES-BENZ","350 SLC","19750630","19920213","WIT",,"Niet geregistreerd"
"Personenauto","DM1018","MERCEDES-BENZ","350 SLC","19721114","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1114","MERCEDES-BENZ","350 SLC","19721031","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2337","MERCEDES-BENZ","350 SLC","19721031","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2590","MERCEDES-BENZ","350 SLC","19721003","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3462","MERCEDES-BENZ","350 SLC","19720701","19960729","WIT",,"Niet geregistreerd"
"Personenauto","DM4642","MERCEDES-BENZ","350 SLC","19720622","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5017","MERCEDES-BENZ","350 SLC","19720714","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5795","MERCEDES-BENZ","350 SLC","19720815","19961102","GROEN",,"Niet geregistreerd"
"Personenauto","DM6580","MERCEDES-BENZ","350 SLC","19720630","19970213","ROOD",,"Niet geregistreerd"
"Personenauto","DM7264","MERCEDES-BENZ","350 SLC","19720704","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7897","MERCEDES-BENZ","350 SLC","19710418","19970103","GRIJS",,"Niet geregistreerd"
"Personenauto","DM8543","MERCEDES-BENZ","350 SLC","19720715","19970226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9015","MERCEDES-BENZ","350 SLC","19720915","19970315","ROOD",,"Niet geregistreerd"
"Personenauto","DM9036","MERCEDES-BENZ","350 SLC","19721231","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","DM9390","MERCEDES-BENZ","350 SLC","19721121","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DN99FP","MERCEDES-BENZ","350 SLC","19790214","19790214","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0677","MERCEDES-BENZ","350 SLC","19720323","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR0770","MERCEDES-BENZ","350 SLC","19720630","19800920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1090","MERCEDES-BENZ","350 SLC","19720204","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1770","MERCEDES-BENZ","350 SLC","19720620","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1983","MERCEDES-BENZ","350 SLC","19721109","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2614","MERCEDES-BENZ","350 SLC","19720615","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3614","MERCEDES-BENZ","350 SLC","19721219","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","DR3681","MERCEDES-BENZ","350 SLC","19721219","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DR4271","MERCEDES-BENZ","350 SLC","19721101","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4343","MERCEDES-BENZ","350 SLC","19721129","19971008","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4504","MERCEDES-BENZ","350 SLC","19720609","19971016","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4582","MERCEDES-BENZ","350 SLC","19720801","19971020","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5384","MERCEDES-BENZ","350 SLC","19721123","19971011","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5430","MERCEDES-BENZ","350 SLC","19721001","19971222","GROEN",,"Niet geregistreerd"
"Personenauto","DR5441","MERCEDES-BENZ","350 SLC","19721212","19980613","ROOD",,"Niet geregistreerd"
"Personenauto","DR5569","MERCEDES-BENZ","350 SLC","19721214","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6252","MERCEDES-BENZ","350 SLC","19720524","19980122","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6989","MERCEDES-BENZ","350 SLC","19720802","19980408","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7486","MERCEDES-BENZ","350 SLC","19721207","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7557","MERCEDES-BENZ","350 SLC","19720801","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7721","MERCEDES-BENZ","350 SLC","19720602","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7831","MERCEDES-BENZ","350 SLC","19720630","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8075","MERCEDES-BENZ","350 SLC","19720601","19980415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8479","MERCEDES-BENZ","350 SLC","19720713","19980611","WIT",,"Niet geregistreerd"
"Personenauto","DR8570","MERCEDES-BENZ","350 SLC","19721117","19980504","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8659","MERCEDES-BENZ","350 SLC","19720301","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","DR8671","MERCEDES-BENZ","350 SLC","19720520","19980507","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8798","MERCEDES-BENZ","350 SLC","19720630","19981204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8916","MERCEDES-BENZ","350 SLC","19721212","19980522","WIT",,"Niet geregistreerd"
"Personenauto","DS96KZ","MERCEDES-BENZ","350 SLC","19750630","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DT09TX","MERCEDES-BENZ","350 SLC","19730630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DXBH47","MERCEDES-BENZ","350 SLC","19730630","19920325","GRIJS",,"Niet geregistreerd"
"Personenauto","DY88YS","MERCEDES-BENZ","350 SLC","19730630","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0609","MERCEDES-BENZ","350 SLC","19720630","19870509","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ57JT","MERCEDES-BENZ","350 SLC","19740630","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ58YX","MERCEDES-BENZ","350 SLC","19730630","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FN79ZN","MERCEDES-BENZ","350 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN85BJ","MERCEDES-BENZ","350 SLC","19791217","19791217","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL81","MERCEDES-BENZ","350 SLC","19730630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","FX82FR","MERCEDES-BENZ","350 SLC","19800326","19800326","BRUIN",,"Niet geregistreerd"
"Personenauto","GJ56FS","MERCEDES-BENZ","350 SLC","19721201","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","GNSH82","MERCEDES-BENZ","350 SLC","19780917","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GP91TT","MERCEDES-BENZ","350 SLC","19760630","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","GRTZ53","MERCEDES-BENZ","350 SLC","19761020","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","HD64HP","MERCEDES-BENZ","350 SLC","19780630","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZV62","MERCEDES-BENZ","350 SLC","19771220","19931116","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND28","MERCEDES-BENZ","350 SLC","19790228","19940113","BLAUW",,"Niet geregistreerd"
"Personenauto","HP13LJ","MERCEDES-BENZ","350 SLC","19780630","19820324","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB12","MERCEDES-BENZ","350 SLC","19730517","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","HTLF40","MERCEDES-BENZ","350 SLC","19800114","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","HX57HH","MERCEDES-BENZ","350 SLC","19770630","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","JB24SJ","MERCEDES-BENZ","350 SLC","19820911","19820911","GROEN",,"Niet geregistreerd"
"Personenauto","JBBD97","MERCEDES-BENZ","350 SLC","19780701","19940601","GRIJS",,"Niet geregistreerd"
"Personenauto","JDBD85","MERCEDES-BENZ","350 SLC","19730701","19940614","BEIGE",,"Niet geregistreerd"
"Personenauto","JDJN67","MERCEDES-BENZ","350 SLC","19760123","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JHBN36","MERCEDES-BENZ","350 SLC","19730102","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHNH49","MERCEDES-BENZ","350 SLC","19750526","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","JNTP95","MERCEDES-BENZ","350 SLC","19780127","19941011","GRIJS",,"Niet geregistreerd"
"Personenauto","JNVT69","MERCEDES-BENZ","350 SLC","19730419","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","JSVT61","MERCEDES-BENZ","350 SLC","19730425","19941209","GROEN",,"Niet geregistreerd"
"Personenauto","JZ65JF","MERCEDES-BENZ","350 SLC","19750523","19750523","BLAUW",,"Niet geregistreerd"
"Personenauto","KB37SY","MERCEDES-BENZ","350 SLC","19720630","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","KB91XH","MERCEDES-BENZ","350 SLC","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","KH28JK","MERCEDES-BENZ","350 SLC","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","KN13YG","MERCEDES-BENZ","350 SLC","19720630","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KS97PT","MERCEDES-BENZ","350 SLC","19780630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","KT69FS","MERCEDES-BENZ","350 SLC","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","KY17KH","MERCEDES-BENZ","350 SLC","19731227","19731227","GROEN",,"Niet geregistreerd"
"Personenauto","LB90LR","MERCEDES-BENZ","350 SLC","19730129","19730129","BLAUW",,"Niet geregistreerd"
"Personenauto","LHZF11","MERCEDES-BENZ","350 SLC","19791025","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","LP28ZX","MERCEDES-BENZ","350 SLC","19720417","19720417","BLAUW",,"Niet geregistreerd"
"Personenauto","LSHP38","MERCEDES-BENZ","350 SLC","19770812","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","LTFD34","MERCEDES-BENZ","350 SLC","19730703","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LVGB09","MERCEDES-BENZ","350 SLC","19760521","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LVZT30","MERCEDES-BENZ","350 SLC","19730723","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","NGRT32","MERCEDES-BENZ","350 SLC","19770405","19951205","BRUIN",,"Niet geregistreerd"
"Personenauto","NGSV59","MERCEDES-BENZ","350 SLC","19730724","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","NGZS07","MERCEDES-BENZ","350 SLC","19730315","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","NN53HS","MERCEDES-BENZ","350 SLC","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","NN82BK","MERCEDES-BENZ","350 SLC","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","NNGL10","MERCEDES-BENZ","350 SLC","19771012","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","NNGL23","MERCEDES-BENZ","350 SLC","19750710","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NY24HF","MERCEDES-BENZ","350 SLC","19720630","19870216","ROOD",,"Niet geregistreerd"
"Personenauto","PB36VZ","MERCEDES-BENZ","350 SLC","19750630","19800527","BLAUW",,"Niet geregistreerd"
"Personenauto","PBBG86","MERCEDES-BENZ","350 SLC","19730101","19960611","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZS97","MERCEDES-BENZ","350 SLC","19740103","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","PDZS15","MERCEDES-BENZ","350 SLC","19800131","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","PH97XF","MERCEDES-BENZ","350 SLC","19730119","19730119","GRIJS",,"Niet geregistreerd"
"Personenauto","PN80NL","MERCEDES-BENZ","350 SLC","19720630","19830217","GRIJS",,"Niet geregistreerd"
"Personenauto","PNLZ70","MERCEDES-BENZ","350 SLC","19730628","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PPGL57","MERCEDES-BENZ","350 SLC","19790529","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","PT92XJ","MERCEDES-BENZ","350 SLC","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","PV48HN","MERCEDES-BENZ","350 SLC","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","PVZF82","MERCEDES-BENZ","350 SLC","19770630","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","RGNL88","MERCEDES-BENZ","350 SLC","19800131","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","RJBV64","MERCEDES-BENZ","350 SLC","19730507","19970325","GROEN",,"Niet geregistreerd"
"Personenauto","RN01HK","MERCEDES-BENZ","350 SLC","19720630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","RSBX87","MERCEDES-BENZ","350 SLC","19780801","19970526","WIT",,"Niet geregistreerd"
"Personenauto","RVPH70","MERCEDES-BENZ","350 SLC","19730223","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","SFLB22","MERCEDES-BENZ","350 SLC","19730719","19970911","GEEL",,"Niet geregistreerd"
"Personenauto","SJ29PP","MERCEDES-BENZ","350 SLC","19770630","19870812","GROEN",,"Niet geregistreerd"
"Personenauto","SLVJ65","MERCEDES-BENZ","350 SLC","19790329","19971124","GEEL",,"Niet geregistreerd"
"Personenauto","SNLZ06","MERCEDES-BENZ","350 SLC","19730327","19971212","GRIJS",,"Niet geregistreerd"
"Personenauto","SNZT37","MERCEDES-BENZ","350 SLC","19740513","19971219","ROOD",,"Niet geregistreerd"
"Personenauto","SRFS75","MERCEDES-BENZ","350 SLC","19780203","19980105","GROEN",,"Niet geregistreerd"
"Personenauto","SXTV22","MERCEDES-BENZ","350 SLC","19781207","19980305","BRUIN",,"Niet geregistreerd"
"Personenauto","TBTL93","MERCEDES-BENZ","350 SLC","19730509","19980316","WIT",,"Niet geregistreerd"
"Personenauto","TBXL21","MERCEDES-BENZ","350 SLC","19791023","19980401","GROEN",,"Niet geregistreerd"
"Personenauto","TDHH75","MERCEDES-BENZ","350 SLC","19730309","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","TDVT43","MERCEDES-BENZ","350 SLC","19760131","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","TDVX10","MERCEDES-BENZ","350 SLC","19730130","19980326","BRUIN",,"Niet geregistreerd"
"Personenauto","THLF04","MERCEDES-BENZ","350 SLC","19800130","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","THRP46","MERCEDES-BENZ","350 SLC","19740201","19980815","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZP66","MERCEDES-BENZ","350 SLC","19730711","19980519","BEIGE",,"Niet geregistreerd"
"Personenauto","TNGH09","MERCEDES-BENZ","350 SLC","19721024","19990709","BEIGE",,"Niet geregistreerd"
"Personenauto","TNPS89","MERCEDES-BENZ","350 SLC","19790521","19990906","GRIJS",,"Niet geregistreerd"
"Personenauto","TRFS37","MERCEDES-BENZ","350 SLC","19730904","19980624","ORANJE",,"Niet geregistreerd"
"Personenauto","TT51NL","MERCEDES-BENZ","350 SLC","19740630","19881115","BLAUW",,"Niet geregistreerd"
"Personenauto","TTDN45","MERCEDES-BENZ","350 SLC","19730601","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","TTZG50","MERCEDES-BENZ","350 SLC","19730228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","TXXS67","MERCEDES-BENZ","350 SLC","19730720","19980916","GRIJS",,"Niet geregistreerd"
"Personenauto","XF94SX","MERCEDES-BENZ","350 SLC","19760630","19890331","GRIJS",,"Niet geregistreerd"
"Personenauto","XLFF12","MERCEDES-BENZ","350 SLC","19730806","19981223","GROEN",,"Niet geregistreerd"
"Personenauto","XLZH08","MERCEDES-BENZ","350 SLC","19730119","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","XN74ZL","MERCEDES-BENZ","350 SLC","19730630","19890727","GROEN",,"Niet geregistreerd"
"Personenauto","XPHB15","MERCEDES-BENZ","350 SLC","19730319","19990108","GROEN",,"Niet geregistreerd"
"Personenauto","XR88HL","MERCEDES-BENZ","350 SLC","19740630","19900406","GRIJS",,"Niet geregistreerd"
"Personenauto","XZZP52","MERCEDES-BENZ","350 SLC","19730807","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","ZGTB55","MERCEDES-BENZ","350 SLC","19740409","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHLH12","MERCEDES-BENZ","350 SLC","19730209","19990519","BLAUW",,"Niet geregistreerd"
