"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WF70FR","SWIFT","CHALLENGER 450/5","19900903","19900903","N.v.t.",,"caravan"
"Aanhangwagen","WF87ZS","SWIFT","CHALLENGER 450/5","19920721","19920721","N.v.t.",,"caravan"
"Aanhangwagen","WF97DX","SWIFT","CHALLENGER 440/4","19920626","19930603","N.v.t.",,"caravan"
"Aanhangwagen","WFGL92","SWIFT","500/2","20020425","20020425","N.v.t.",,"caravan"
"Aanhangwagen","WFGL96","SWIFT","450/2","20020425","20020425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFHJ58","SWIFT","490/2","20020521","20020521","N.v.t.",,"caravan"
"Aanhangwagen","WFJR01","SWIFT","390/3","20020517","20020517","N.v.t.",,"caravan"
"Aanhangwagen","WFPD78","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFPD81","SWIFT","390/3","20020607","20020607","N.v.t.",,"caravan"
"Aanhangwagen","WFXP66","SWIFT","390/3","20020724","20020724","N.v.t.",,"caravan"
"Aanhangwagen","WG14LS","SWIFT","CHALLENGER 390/2","19920221","19920306","N.v.t.",,"caravan"
"Aanhangwagen","WG65XH","SWIFT","CHALLENGER 470/2","19921005","19921005","N.v.t.",,"caravan"
"Aanhangwagen","WG79XG","SWIFT","CHALLENGER 390/2","19920709","19920709","N.v.t.",,"caravan"
"Aanhangwagen","WGDD19","SWIFT","490/2","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGDD59","SWIFT","390/3","20020814","20020814","N.v.t.",,"caravan"
"Aanhangwagen","WGHV61","SWIFT","490/2","20030115","20030115","N.v.t.",,"caravan"
"Aanhangwagen","WGJL03","SWIFT","440/1","20021003","20021003","N.v.t.",,"caravan"
"Aanhangwagen","WH19XJ","SWIFT","CORNICHE 12/2","19920520","19920520","N.v.t.",,"caravan"
"Aanhangwagen","WH86XG","SWIFT","CORNICHE 15","19920713","19920716","N.v.t.",,"caravan"
"Aanhangwagen","WHFN82","SWIFT","410/1","20030306","20030306","N.v.t.",,"caravan"
"Aanhangwagen","WHHV40","SWIFT","390/3","20030418","20030418","N.v.t.",,"caravan"
"Aanhangwagen","WHSJ22","SWIFT","490/2","20030516","20030516","N.v.t.",,"caravan"
"Aanhangwagen","WJFV97","SWIFT","390/3","20030701","20030701","N.v.t.",,"caravan"
"Aanhangwagen","WJGR46","SWIFT","490/2","20030703","20030703","N.v.t.",,"caravan"
"Aanhangwagen","WJJR07","SWIFT","390/3","20030717","20030717","N.v.t.",,"caravan"
"Aanhangwagen","WJPL55","SWIFT","450/2","20030829","20030829","N.v.t.",,"caravan"
"Aanhangwagen","WK32NX","SWIFT","CHALLENGER 440","19941108","19941108","N.v.t.",,"caravan"
"Aanhangwagen","WL06LX","SWIFT","CHALLENGER 400","19940716","19940716","N.v.t.",,"caravan"
"Aanhangwagen","WL22LX","SWIFT","CHALLENGER 470","19940622","19940622","N.v.t.",,"caravan"
"Aanhangwagen","WL29GZ","SWIFT","CHALLENGER 440","19940505","19940507","N.v.t.",,"caravan"
"Aanhangwagen","WL81LV","SWIFT","CHALLENGER 400","19940803","19940803","N.v.t.",,"caravan"
"Aanhangwagen","WL99LV","SWIFT","CHALLENGER 400","19940618","19940620","N.v.t.",,"caravan"
"Aanhangwagen","WLNZ50","SWIFT","450/2","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLPP37","SWIFT","490/2","20040302","20040302","N.v.t.",,"caravan"
"Aanhangwagen","WLPT78","SWIFT","450/2","20040317","20040317","N.v.t.",,"caravan"
"Aanhangwagen","WLTS49","SWIFT","450/2","20040325","20040325","N.v.t.",,"caravan"
"Aanhangwagen","WLXN86","SWIFT","410/1","20040401","20040401","N.v.t.",,"caravan"
"Aanhangwagen","WN63RX","SWIFT","CHALLENGER 400 SE","19950629","19950629","N.v.t.",,"caravan"
"Aanhangwagen","WN76RP","SWIFT","CHALLENGER 400 SE","19950529","19950529","N.v.t.",,"caravan"
"Aanhangwagen","WNNL93","SWIFT","490/2","20040529","20040529","N.v.t.",,"caravan"
"Aanhangwagen","WNNV59","SWIFT","490/2","20041015","20041015","N.v.t.",,"caravan"
"Aanhangwagen","WNPG32","SWIFT","490/2","20040615","20040615","N.v.t.",,"caravan"
"Aanhangwagen","WNTB28","SWIFT","390/3","20040716","20040716","N.v.t.",,"caravan"
"Aanhangwagen","WNXN27","SWIFT","450/2","20040727","20040727","N.v.t.",,"caravan"
"Aanhangwagen","WNXZ80","SWIFT","450/2","20040903","20040903","N.v.t.",,"caravan"
"Aanhangwagen","WP16VT","SWIFT","CHALLENGER 490 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP21DZ","SWIFT","CHALLENGER 400 SE","19951102","19951102","N.v.t.",,"caravan"
"Aanhangwagen","WP43VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP63VS","SWIFT","CHALLENGER 440 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP67VS","SWIFT","CHALLENGER 400 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP70VS","SWIFT","CHALLENGER 470 SE","19960605","19960605","N.v.t.",,"caravan"
"Aanhangwagen","WP74XH","SWIFT","CHALLENGER 400 SE","19960612","19960612","N.v.t.",,"caravan"
"Aanhangwagen","WP90DT","SWIFT","CHALLENGER 520 SE","19951106","19951106","N.v.t.",,"caravan"
"Aanhangwagen","WP90SL","SWIFT","CHALLENGER 520 SE","19960506","19960506","N.v.t.",,"caravan"
"Aanhangwagen","WR47BJ","SWIFT","CHALLENGER 400 SE","19960709","19960709","N.v.t.",,"caravan"
"Aanhangwagen","WR54ZB","SWIFT","CHALLENGER 470 SE","19970505","19970505","N.v.t.",,"caravan"
"Aanhangwagen","WR60ZB","SWIFT","CHALLENGER 400 SE","19970421","19970421","N.v.t.",,"caravan"
"Aanhangwagen","WR66ZB","SWIFT","CHALLENGER 520 SE","19970418","19970418","N.v.t.",,"caravan"
"Aanhangwagen","WR80GL","SWIFT","CHALLENGER 520 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WR87GL","SWIFT","CHALLENGER 520 SE","19960904","19960904","N.v.t.",,"caravan"
"Aanhangwagen","WRBJ10","SWIFT","390/3","20050429","20050429","N.v.t.",,"caravan"
"Aanhangwagen","WRDP76","SWIFT","490/2","20050408","20050408","N.v.t.",,"caravan"
"Aanhangwagen","WRLS87","SWIFT","450/2","20050620","20050620","N.v.t.",,"caravan"
"Aanhangwagen","WS30VD","SWIFT","400/1","19971121","19971121","N.v.t.",,"caravan"
"Aanhangwagen","WS31FB","SWIFT","CHALLENGER 400 SE","19971231","19971231","N.v.t.",,"caravan"
"Aanhangwagen","WS35FB","SWIFT","CHALLENGER 400 SE","19970703","19970703","N.v.t.",,"caravan"
"Aanhangwagen","WS36FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS41VD","SWIFT","470/1","19990217","19990217","N.v.t.",,"caravan"
"Aanhangwagen","WS43FB","SWIFT","CHALLENGER 400 SE","19970604","19970604","N.v.t.",,"caravan"
"Aanhangwagen","WS95HL","SWIFT","450/1","19970626","19970626","N.v.t.",,"caravan"
"Aanhangwagen","WSGF80","SWIFT","530/2","20051007","20051007","N.v.t.",,"caravan"
"Aanhangwagen","WSNR24","SWIFT","420/2","20060131","20060131","N.v.t.",,"caravan"
"Aanhangwagen","WT30BX","SWIFT","470/1","19980819","19980819","N.v.t.",,"caravan"
"Aanhangwagen","WTDT90","SWIFT","470/2","20060407","20060407","N.v.t.",,"caravan"
"Aanhangwagen","WTGL30","SWIFT","420/2","20060422","20060422","N.v.t.",,"caravan"
"Aanhangwagen","WV59JB","SWIFT","500/1","19990311","19990311","N.v.t.",,"caravan"
"Aanhangwagen","WV81JD","SWIFT","460/2","19990625","19990625","N.v.t.",,"caravan"
"Aanhangwagen","WX01FP","SWIFT","500/1","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX05DX","SWIFT","390 / 2","19990709","19990709","N.v.t.",,"caravan"
"Aanhangwagen","WX48DX","SWIFT","390 / 2","19990701","19990701","N.v.t.",,"caravan"
"Aanhangwagen","WX62DX","SWIFT","390 / 2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WX65DX","SWIFT","390 / 2","19990625","19990625","N.v.t.",,"caravan"
"Aanhangwagen","WX67DS","SWIFT","450/2","19990803","19990803","N.v.t.",,"caravan"
"Aanhangwagen","WX67FT","SWIFT","490/2","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WX72DX","SWIFT","390 / 2","19990728","19990728","N.v.t.",,"caravan"
"Aanhangwagen","WX73DV","SWIFT","450/2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WX82DS","SWIFT","450/2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WX92FN","SWIFT","500/1","19990706","19990706","N.v.t.",,"caravan"
"Aanhangwagen","WXRN47","SWIFT","510/2","20070712","20070712","N.v.t.",,"caravan"
"Aanhangwagen","WY03VT","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY04XD","SWIFT","460/2","20010219","20010219","N.v.t.",,"caravan"
"Aanhangwagen","WY09VX","SWIFT","490/2","20000906","20000906","N.v.t.",,"caravan"
"Aanhangwagen","WY11VX","SWIFT","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY13XD","SWIFT","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY33XF","SWIFT","500/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY44XD","SWIFT","460/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY47VS","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY52VS","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY56VT","SWIFT","490/2","20000805","20000805","N.v.t.",,"caravan"
"Aanhangwagen","WY59VS","SWIFT","410/1","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY59XF","SWIFT","450/2","20000724","20000724","N.v.t.",,"caravan"
"Aanhangwagen","WY64XF","SWIFT","500/2","20000927","20000927","N.v.t.",,"caravan"
"Aanhangwagen","WY66XD","SWIFT","460/2","20010301","20010301","N.v.t.",,"caravan"
"Aanhangwagen","WY68VS","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY68XF","SWIFT","450/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY69VT","SWIFT","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY84XF","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY85VT","SWIFT","490/2","20001026","20001026","N.v.t.",,"caravan"
"Aanhangwagen","WY90VT","SWIFT","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY91XB","SWIFT","490/2","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WY97XB","SWIFT","460/2","20010810","20010810","N.v.t.",,"caravan"
"Aanhangwagen","WZ04YP","SWIFT","450/2","20010704","20010704","N.v.t.",,"caravan"
"Aanhangwagen","WZ12YR","SWIFT","390/3","20010413","20010413","N.v.t.",,"caravan"
"Aanhangwagen","WZ13YR","SWIFT","390/3","20010406","20010406","N.v.t.",,"caravan"
"Aanhangwagen","WZ94YN","SWIFT","390/3","20010409","20010409","N.v.t.",,"caravan"
"Aanhangwagen","WY76XF","SWIFT","390/3","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","26WLD3","SWIFT","TWYWELL","20080630","20240524","N.v.t.",,"caravan"
"Aanhangwagen","WF08PS","SWIFT","CHALLENGER 470/2","19900913","19900913","N.v.t.",,"caravan"
"Aanhangwagen","WX74DX","SWIFT","390 / 2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WX66DX","SWIFT","390 / 2","19990628","19990628","N.v.t.",,"caravan"
"Aanhangwagen","WY44VS","SWIFT","410/1","20000629","20000629","N.v.t.",,"caravan"
"Aanhangwagen","WLJS74","SWIFT","490/2","20040130","20040130","N.v.t.",,"caravan"
"Aanhangwagen","WG27LN","SWIFT","CHALLENGER 390/2","19920513","19920518","N.v.t.",,"caravan"
"Aanhangwagen","WB28BY","SWIFT","CORNICHE 12/2","19880929","19881008","N.v.t.",,"caravan"
"Aanhangwagen","WTFS82","SWIFT","510/2","20060413","20060413","N.v.t.",,"caravan"
