"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVHX06","Bus","IVECO","50C18 CV/P",,,,"bus","20","N.v.t.","N.v.t.","4","2998","3650","5200","3750",,,"20080827","20080827","Geen verstrekking in Open Data",,"Nee",,"1550",,,,,,"4",,,"100","706","200","M3",,,"r. balk by vooras","5200",,,,,,,"0.03","395","Ja","Nee","20250814","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000","2025-08-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHX07","Bus","IVECO","50C18 CV/P",,,,"bus","20","N.v.t.","N.v.t.","4","2998","3650","5200","3750","750",,"20080827","20080827","Geen verstrekking in Open Data",,"Nee",,"1550",,"3000","3000",,,"4",,"711","100","706","200","M3",,,"r. balk by vooras","5200",,,,,,,"0.03","395","Ja","Nee","20250825","Nee","8200",,,,"Niet geregistreerd","NG","Nee",,,"2008-08-27T00:00:00.000","2008-08-27T00:00:00.000","2025-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVX24","Bus","IVECO","A65C18N WING","20240318",,,"bus","25","N.v.t.","N.v.t.","4","2998","5053","7200","5153",,,"20090305","20090305","Geen verstrekking in Open Data",,"Nee",,"2147",,,,,,"4",,,"100","771","240","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","435","Ja","Nee","20240601","Nee","10700",,,,"Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000",,"2009-03-05T00:00:00.000","2009-03-05T00:00:00.000","2024-06-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXH78","Bus","IVECO","65C18 CC/P","20230517",,,"bus","30","N.v.t.","N.v.t.","4","2998","4920","7200","5070","750",,"20090403","20090403","Geen verstrekking in Open Data",,"Nee",,"2280",,"1600","1600",,,"4",,"860","100","854","242","M3",,,"tegen r. balk a. vooras","7200",,,,,,,"0.03","480","Ja","Nee","20240311","Nee","8800",,,,"Niet geregistreerd","NG","Nee","2023-05-17T00:00:00.000",,"2009-04-03T00:00:00.000","2009-04-03T00:00:00.000","2024-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFL19","Bus","IVECO","65C18/P EURO 4",,,,"bus","30","N.v.t.","N.v.t.","4","2998","4800","7200","4900","750",,"20090930","20090930","Geen verstrekking in Open Data",,"Nee",,"2400",,"1500","1500",,,"4",,"855","100","847","237","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","475","Ja","Nee","20211205","Nee","8700",,,,"Niet geregistreerd","NG","Nee",,,"2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2021-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNB02","Bus","IVECO","65C17 EURO V HD EEV","20240911","20230807",,"bus","30","N.v.t.","N.v.t.","4","2998","4880","7200","4980","750",,"20100415","20100415","Geen verstrekking in Open Data",,"Nee",,"2320",,"3500","3500",,,"4",,"860","100","854","240","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","475","Ja","Nee","20250131","Nee","10700",,,,"Niet geregistreerd","NG","Nee","2024-09-11T00:00:00.000","2023-08-07T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000","2025-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDR05","Bus","IVECO","65C17 EURO V HD EEV","20240626","20240614",,"bus","31","N.v.t.","N.v.t.","4","2998","4900","7200","5000","750",,"20110407","20110407","Geen verstrekking in Open Data",,"Ja",,"2300",,"3500","3500",,,"4",,"853","100","847","217","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","475","Ja","Nee","20250829","Nee","10700",,,,"Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000","2024-06-14T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZSR20","Bus","IVECO","70C17 EURO V HD EEV","20230728",,,"bus","23","N.v.t.","N.v.t.","4","2998","4500","7200","4600","750",,"20120213","20120213","Geen verstrekking in Open Data",,"Nee",,"2700",,"2300","2300",,,"4",,"843","100","838","217","M3",,,"r. balk by vooras","7200",,,,,,,"0.03","475","Ja","Nee","20220716","Nee","9500",,,,"Niet geregistreerd","NG","Nee","2023-07-28T00:00:00.000",,"2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2022-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXP4","Bus","IVECO","70C16",,"20240326",,"bus","37","N.v.t.","N.v.t.","4","2998","4780","7600","4880",,,"20240325","20240325","Geen verstrekking in Open Data",,"Ja","100","2820",,,,,"2","6",,,"100","903","240","M3",,,,"7600","AVE70C",,"e5*2018/858*00195*00","A3CDB","9076NPBND74E","0","0.02","510","Ja","Nee","20260529","Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-26T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2026-05-29T00:00:00.000",,,,,,,,,,"305",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BXN7","Bus","IVECO","A65C18",,,,"bus","24","N.v.t.","N.v.t.","4","2998","3867","6500","3967",,,"20240312","20240312","Geen verstrekking in Open Data",,"Nee","100","2633",,,,,"2","6",,,"100","769","217","M3",,,,"6500","IS56AC2DA",,"e3*2007/46*0168*21","5A1CR11","C6N1AFR1","0","0.03","410","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-03-12T00:00:00.000","2024-03-12T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20240312","2024-03-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
