"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04THZ9","MERCEDES-BENZ","C 200 KOMPRESSOR","20071205","20120204","ZWART",,"stationwagen"
"Personenauto","04TVLS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040109","20070206","GRIJS",,"stationwagen"
"Personenauto","04ZLKL","MERCEDES-BENZ","C 200 KOMPRESSOR","20080328","20080328","WIT","57962","stationwagen"
"Personenauto","04ZPKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","53115","stationwagen"
"Personenauto","05GTZV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010326","20010326","GRIJS",,"stationwagen"
"Personenauto","05LPNZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","05NKZH","MERCEDES-BENZ","C 200 KOMPRESSOR","20031111","20031111","ZWART",,"stationwagen"
"Personenauto","05RPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050624","20050624","ZWART","48425","stationwagen"
"Personenauto","05RXKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20051014","20051014","GRIJS","52118","stationwagen"
"Personenauto","05ZFPP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080110","20080110","GRIJS","56411","stationwagen"
"Personenauto","05ZSV2","MERCEDES-BENZ","C 200 KOMPRESSOR","20050727","20130124","GRIJS",,"stationwagen"
"Personenauto","06HVZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020110","20020110","GRIJS",,"stationwagen"
"Personenauto","06LDK2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030116","20100326","GRIJS",,"stationwagen"
"Personenauto","06LHHL","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","GRIJS",,"stationwagen"
"Personenauto","06NFGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030910","20030910","GRIJS",,"stationwagen"
"Personenauto","06PNHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020227","20040908","ZWART",,"stationwagen"
"Personenauto","06ZRFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080429","20080429","ZWART","48947","stationwagen"
"Personenauto","07GLL5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080718","20080718","GRIJS","56925","stationwagen"
"Personenauto","07GZD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081024","20081024","ZWART","54659","stationwagen"
"Personenauto","07JFV7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090513","20090513","ZWART","42785","stationwagen"
"Personenauto","07NFGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20030815","20030815","BLAUW",,"stationwagen"
"Personenauto","07PZFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","GRIJS","49823","stationwagen"
"Personenauto","07SRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20060404","20060404","GRIJS","57119","stationwagen"
"Personenauto","08GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080527","20080527","ZWART","54083","stationwagen"
"Personenauto","08PZVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050203","20050203","GRIJS","48227","stationwagen"
"Personenauto","09GBR5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080528","20080528","GRIJS",,"stationwagen"
"Personenauto","09RRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20050715","20050715","GRIJS","55386","stationwagen"
"Personenauto","09SBRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20051114","20051114","GRIJS","49787","stationwagen"
"Personenauto","09SKHB","MERCEDES-BENZ","C 200 KOMPRESSOR","20060302","20060302","GRIJS","47360","stationwagen"
"Personenauto","09TLVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","ZWART","51003","stationwagen"
"Personenauto","10JSFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020723","20020723","GRIJS",,"stationwagen"
"Personenauto","10LHTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030108","20030108","CREME",,"stationwagen"
"Personenauto","10RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050422","20050422","ZWART","49673","stationwagen"
"Personenauto","10RJK9","MERCEDES-BENZ","C 200 KOMPRESSOR","20091022","20110526","GRIJS",,"stationwagen"
"Personenauto","10SJVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20060126","20060126","GRIJS","49811","stationwagen"
"Personenauto","10SKNB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030210","20060211","GRIJS",,"stationwagen"
"Personenauto","10TLVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20061115","20061115","ZWART","51003","stationwagen"
"Personenauto","10ZVB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090918","20130211","GRIJS","53404","stationwagen"
"Personenauto","11GVK5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","ZWART","52391","stationwagen"
"Personenauto","11JFVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","11JVS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090909","20090909","GRIJS","52322","stationwagen"
"Personenauto","11NXRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040330","20040330","ZWART",,"stationwagen"
"Personenauto","11RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","49673","stationwagen"
"Personenauto","12GVH6","MERCEDES-BENZ","C 200 KOMPRESSOR","20080915","20080915","GRIJS","49800","stationwagen"
"Personenauto","12HJLV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010726","20010726","ZWART",,"stationwagen"
"Personenauto","12JHKR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020410","20020410","GRIJS",,"stationwagen"
"Personenauto","12JXX7","MERCEDES-BENZ","C 200 KOMPRESSOR","20090925","20090925","ZWART","52799","stationwagen"
"Personenauto","12NXRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040325","20040325","GRIJS",,"stationwagen"
"Personenauto","12RHSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050408","20050408","BLAUW","52868","stationwagen"
"Personenauto","12ZLFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20080321","20080321","GRIJS","57430","stationwagen"
"Personenauto","13HPP4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090122","20090122","GRIJS","43554","stationwagen"
"Personenauto","13JVS4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090909","20090909","GRIJS","41279","stationwagen"
"Personenauto","13KDB1","MERCEDES-BENZ","C 200 KOMPRESSOR","20091016","20091016","GRIJS","44911","stationwagen"
"Personenauto","13LKLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030225","20030225","GRIJS",,"stationwagen"
"Personenauto","13NXRR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040325","20040325","ZWART",,"stationwagen"
"Personenauto","13ZFGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080114","20080114","ZWART","56788","stationwagen"
"Personenauto","14HVKZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20020109","BLAUW",,"stationwagen"
"Personenauto","14JBBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020130","20020130","GRIJS",,"stationwagen"
"Personenauto","14JJF3","MERCEDES-BENZ","C 200 KOMPRESSOR","20090608","20090608","GRIJS","53220","stationwagen"
"Personenauto","14NJGJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20031015","20031015","ZWART",,"stationwagen"
"Personenauto","14PXXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050107","20050107","ZWART","54955","stationwagen"
"Personenauto","14TPRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070104","20070104","GRIJS","58631","stationwagen"
"Personenauto","15THJ3","MERCEDES-BENZ","C 200 KOMPRESSOR","20021001","20120125","GRIJS",,"stationwagen"
"Personenauto","15ZGJG","MERCEDES-BENZ","C 200 KOMPRESSOR","20080123","20080123","GRIJS","47239","stationwagen"
"Personenauto","16FVLR","MERCEDES-BENZ","C 200 KOMPRESSOR","20000720","20000720","GRIJS",,"stationwagen"
"Personenauto","16FZPB","MERCEDES-BENZ","C 200 KOMPRESSOR","20000907","20000907","GRIJS",,"stationwagen"
"Personenauto","16NXJP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040319","20040319","ZWART",,"stationwagen"
"Personenauto","16SVD4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080307","20111202","GRIJS",,"stationwagen"
"Personenauto","17GTN2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080905","20080905","GRIJS","60745","stationwagen"
"Personenauto","17LJXZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030214","20030214","GRIJS",,"stationwagen"
"Personenauto","17NNFT","MERCEDES-BENZ","C 200 KOMPRESSOR","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","17RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050422","20050422","GRIJS","49673","stationwagen"
"Personenauto","18GRV3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080825","20080825","GRIJS","50655","stationwagen"
"Personenauto","18HPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011011","20011011","GRIJS",,"stationwagen"
"Personenauto","18HZT4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090410","20090410","GRIJS","52623","stationwagen"
"Personenauto","18JRL4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090805","20090805","GRIJS","41979","stationwagen"
"Personenauto","18PLJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040824","20040824","GRIJS",,"stationwagen"
"Personenauto","18RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","49673","stationwagen"
"Personenauto","18RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050411","20050411","GRIJS","50773","stationwagen"
"Personenauto","18SJVP","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","GRIJS","50911","stationwagen"
"Personenauto","18TGLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20060901","20060901","ZWART","47892","stationwagen"
"Personenauto","18ZDDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","ZWART","52781","stationwagen"
"Personenauto","18ZHD2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090313","20121106","GRIJS",,"stationwagen"
"Personenauto","18ZXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20100105","20130306","BLAUW","50961","stationwagen"
"Personenauto","19HPTL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011018","20011018","PAARS",,"stationwagen"
"Personenauto","19JBKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020213","20020213","BLAUW",,"stationwagen"
"Personenauto","19JRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020710","20020710","ZWART",,"stationwagen"
"Personenauto","19NSDJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","19RBLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050125","20050125","GRIJS","40224","stationwagen"
"Personenauto","19RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","GRIJS","49673","stationwagen"
"Personenauto","19RHVF","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","ZWART","47223","stationwagen"
"Personenauto","19ZPKK","MERCEDES-BENZ","C 200 KOMPRESSOR","20080418","20080418","GRIJS","58889","stationwagen"
"Personenauto","1XRK63","MERCEDES-BENZ","C 200 KOMPRESSOR","20080917","20141006","ZWART","53040","stationwagen"
"Personenauto","20HHLJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010727","20010727","GROEN",,"stationwagen"
"Personenauto","20RBLB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050119","20050119","GRIJS","42512","stationwagen"
"Personenauto","21HBBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010508","20010508","GRIJS",,"stationwagen"
"Personenauto","21JFZ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090515","20090515","GRIJS","54787","stationwagen"
"Personenauto","21RBVB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050207","20050207","ZWART","48921","stationwagen"
"Personenauto","21RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","ZWART","49673","stationwagen"
"Personenauto","21RHRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","49673","stationwagen"
"Personenauto","21RJGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","GRIJS","46969","stationwagen"
"Personenauto","21SJLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20060131","20060131","ZWART","51736","stationwagen"
"Personenauto","22HVH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20090306","20090306","ZWART","47805","stationwagen"
"Personenauto","22JBTJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020208","20020208","ZWART",,"stationwagen"
"Personenauto","22JKD4","MERCEDES-BENZ","C 200 KOMPRESSOR","20050512","20090619","ZWART",,"stationwagen"
"Personenauto","22JRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020711","20020711","GRIJS",,"stationwagen"
"Personenauto","22LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","22NRHD","MERCEDES-BENZ","C 200 KOMPRESSOR","20040206","20040206","GRIJS",,"stationwagen"
"Personenauto","22PVRB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050108","20050108","GRIJS","60841","stationwagen"
"Personenauto","22RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20050415","ZWART","49673","stationwagen"
"Personenauto","22RTVX","MERCEDES-BENZ","C 200 KOMPRESSOR","20050908","20050908","GRIJS","41907","stationwagen"
"Personenauto","22ZKLP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20080827","GRIJS","58679","stationwagen"
"Personenauto","23GJF8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080806","20080806","ZWART","50278","stationwagen"
"Personenauto","23GXR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20081117","20081117","ZWART","51851","stationwagen"
"Personenauto","23NRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040123","20040123","GRIJS",,"stationwagen"
"Personenauto","23PRDB","MERCEDES-BENZ","C 200 KOMPRESSOR","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","23RFFS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040305","20050222","ZWART",,"stationwagen"
"Personenauto","23RHKN","MERCEDES-BENZ","C 200 KOMPRESSOR","20050419","20050419","BLAUW","49673","stationwagen"
"Personenauto","23ZJZ2","MERCEDES-BENZ","C 200 KOMPRESSOR","20030508","20121129","BLAUW",,"stationwagen"
"Personenauto","24GRJ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080818","20080818","ZWART","63181","stationwagen"
"Personenauto","24GVV3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","ZWART","52423","stationwagen"
"Personenauto","24JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090421","20090421","ZWART","51101","stationwagen"
"Personenauto","24JRLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20020710","20020710","BLAUW",,"stationwagen"
"Personenauto","24LVLN","MERCEDES-BENZ","C 200 KOMPRESSOR","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","24NRBG","MERCEDES-BENZ","C 200 KOMPRESSOR","20040112","20040112","ZWART",,"stationwagen"
"Personenauto","24PSFX","MERCEDES-BENZ","C 200 KOMPRESSOR","20041029","20041029","ZWART",,"stationwagen"
"Personenauto","24SPSJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20060404","20060404","ZWART","51364","stationwagen"
"Personenauto","24ZRXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080516","20080516","GRIJS","58156","stationwagen"
"Personenauto","25GHB9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080630","20080630","ZWART","62220","stationwagen"
"Personenauto","25GNP3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080813","20080813","GRIJS","47805","stationwagen"
"Personenauto","25HDDL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","25HDGF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010530","20010530","GRIJS",,"stationwagen"
"Personenauto","25LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","25LKRT","MERCEDES-BENZ","C 200 KOMPRESSOR","20030206","20030206","ZWART",,"stationwagen"
"Personenauto","25NZBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040402","20040402","ZWART",,"stationwagen"
"Personenauto","25ZDDZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080104","20080104","ZWART","51950","stationwagen"
"Personenauto","25ZPHZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20080422","20080422","ROOD","55784","stationwagen"
"Personenauto","25ZRXN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080514","20080514","GRIJS","58454","stationwagen"
"Personenauto","26GNVS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010129","20010129","CREME",,"stationwagen"
"Personenauto","26PJJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","ZWART",,"stationwagen"
"Personenauto","26RBPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050124","20050124","ZWART","49818","stationwagen"
"Personenauto","26RPGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20050627","20050627","GRIJS","49673","stationwagen"
"Personenauto","27HXZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020111","20020111","GRIJS",,"stationwagen"
"Personenauto","27KBB4","MERCEDES-BENZ","C 200 KOMPRESSOR","20091002","20091002","ZWART","54539","stationwagen"
"Personenauto","27LKPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030219","20030219","GRIJS",,"stationwagen"
"Personenauto","27TGHD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010511","20060816","ZWART",,"stationwagen"
"Personenauto","27ZBXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080118","20080118","ZWART","51950","stationwagen"
"Personenauto","28HXH2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090320","20090320","BLAUW","50087","stationwagen"
"Personenauto","28JZXB","MERCEDES-BENZ","C 200 KOMPRESSOR","20021017","20021017","CREME",,"stationwagen"
"Personenauto","28NVPK","MERCEDES-BENZ","C 200 KOMPRESSOR","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","28RBPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20050127","20050127","GRIJS","56969","stationwagen"
"Personenauto","29GRJ5","MERCEDES-BENZ","C 200 KOMPRESSOR","20080818","20080818","GRIJS","54506","stationwagen"
"Personenauto","29HDTD","MERCEDES-BENZ","C 200 KOMPRESSOR","20010601","20010601","BLAUW",,"stationwagen"
"Personenauto","29JNGS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020611","20020611","GRIJS",,"stationwagen"
"Personenauto","29NDGX","MERCEDES-BENZ","C 200 KOMPRESSOR","20030813","20030813","GRIJS",,"stationwagen"
"Personenauto","29RKFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050429","20050429","ZWART","47163","stationwagen"
"Personenauto","2KSK84","MERCEDES-BENZ","C 200 KOMPRESSOR","20090113","20130705","ZWART","55798","stationwagen"
"Personenauto","2KZG02","MERCEDES-BENZ","C 200 KOMPRESSOR","20030818","20130812","ROOD",,"stationwagen"
"Personenauto","2TLX23","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20140520","GRIJS",,"stationwagen"
"Personenauto","2ZNP53","MERCEDES-BENZ","C 200 KOMPRESSOR","20050304","20151019","GRIJS",,"stationwagen"
"Personenauto","2ZPN31","MERCEDES-BENZ","C 200 KOMPRESSOR","20030724","20150218","GRIJS",,"stationwagen"
"Personenauto","2ZRB79","MERCEDES-BENZ","C 200 KOMPRESSOR","20020621","20150313","GRIJS",,"stationwagen"
"Personenauto","30GRZ7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080827","20080827","GRIJS","51700","stationwagen"
"Personenauto","30HTSL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011205","20011205","GRIJS",,"stationwagen"
"Personenauto","30HXZ6","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","ZWART","52186","stationwagen"
"Personenauto","30JBF2","MERCEDES-BENZ","C 200 KOMPRESSOR","20090421","20090421","BEIGE","46816","stationwagen"
"Personenauto","30LZS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20011031","20110324","ZWART",,"stationwagen"
"Personenauto","30SKK4","MERCEDES-BENZ","C 200 KOMPRESSOR","20070531","20111013","GRIJS",,"stationwagen"
"Personenauto","30XTRH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040921","20070926","ZWART",,"stationwagen"
"Personenauto","30ZLSN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080423","20080423","ZWART","51054","stationwagen"
"Personenauto","31GHFG","MERCEDES-BENZ","C 200 KOMPRESSOR","20001102","20001102","BLAUW",,"stationwagen"
"Personenauto","31GVZ4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080919","20080919","GRIJS","55990","stationwagen"
"Personenauto","31HBN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081021","20081021","BEIGE","56788","stationwagen"
"Personenauto","31HZR3","MERCEDES-BENZ","C 200 KOMPRESSOR","20090404","20090404","ZWART","54292","stationwagen"
"Personenauto","31JDSB","MERCEDES-BENZ","C 200 KOMPRESSOR","20020222","20020222","GRIJS",,"stationwagen"
"Personenauto","31LRLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20030417","20030417","GRIJS",,"stationwagen"
"Personenauto","31NTHR","MERCEDES-BENZ","C 200 KOMPRESSOR","20040212","20040212","ZWART",,"stationwagen"
"Personenauto","31RKST","MERCEDES-BENZ","C 200 KOMPRESSOR","20030401","20050930","BLAUW",,"stationwagen"
"Personenauto","31SRH6","MERCEDES-BENZ","C 200 KOMPRESSOR","20050420","20120317","GRIJS",,"stationwagen"
"Personenauto","32GZD6","MERCEDES-BENZ","C 200 KOMPRESSOR","20081003","20081003","GRIJS","50410","stationwagen"
"Personenauto","32LDZ1","MERCEDES-BENZ","C 200 KOMPRESSOR","20090512","20100331","GRIJS",,"stationwagen"
"Personenauto","32LZTP","MERCEDES-BENZ","C 200 KOMPRESSOR","20030703","20030703","ZWART",,"stationwagen"
"Personenauto","32NFLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030821","20030821","ZWART",,"stationwagen"
"Personenauto","33GFZ3","MERCEDES-BENZ","C 200 KOMPRESSOR","20080612","20080612","GRIJS","51955","stationwagen"
"Personenauto","33GNF9","MERCEDES-BENZ","C 200 KOMPRESSOR","20080725","20080725","BLAUW","45160","stationwagen"
"Personenauto","33GRG4","MERCEDES-BENZ","C 200 KOMPRESSOR","20080815","20080815","GRIJS","53466","stationwagen"
"Personenauto","33GRR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080822","20080822","GRIJS","53110","stationwagen"
"Personenauto","33HFD8","MERCEDES-BENZ","C 200 KOMPRESSOR","20081029","20081029","ZWART","57115","stationwagen"
"Personenauto","33LPJB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","33LPX2","MERCEDES-BENZ","C 200 KOMPRESSOR","20080609","20100805","GRIJS",,"stationwagen"
"Personenauto","33NTXV","MERCEDES-BENZ","C 200 KOMPRESSOR","20040226","20040226","ZWART",,"stationwagen"
"Personenauto","33PFGP","MERCEDES-BENZ","C 200 KOMPRESSOR","20040519","20040519","ZWART",,"stationwagen"
"Personenauto","33PHHS","MERCEDES-BENZ","C 200 KOMPRESSOR","20040624","20040624","GRIJS",,"stationwagen"
"Personenauto","33ZSFP","MERCEDES-BENZ","C 200 KOMPRESSOR","20080516","20080516","GRIJS","57801","stationwagen"
"Personenauto","34GXR1","MERCEDES-BENZ","C 200 KOMPRESSOR","20081003","20081003","GRIJS","51681","stationwagen"
"Personenauto","34HGFF","MERCEDES-BENZ","C 200 KOMPRESSOR","20010626","20010626","GRIJS",,"stationwagen"
