"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DL37VJ","FORD","CAPRI 2.3 S","19790404","19790404","BRUIN",,"coupe"
"Personenauto","DL53GL","FORD","CAPRI 2.3 S","19790202","19790202","GROEN",,"Niet geregistreerd"
"Personenauto","DL60GL","FORD","CAPRI 2.3 S","19790209","19790209","ORANJE",,"Niet geregistreerd"
"Personenauto","DN64LL","FORD","CAPRI 2.3 S","19790223","19790223","ZWART",,"coupe"
"Personenauto","DN71FZ","FORD","CAPRI 2.3 S","19790613","19790613","ROOD",,"Niet geregistreerd"
"Personenauto","DP67NZ","FORD","CAPRI 2.3 S","19790314","19790314","GRIJS",,"Niet geregistreerd"
"Personenauto","DP75LD","FORD","CAPRI 2.3 S","19790307","19790307","GRIJS",,"Niet geregistreerd"
"Personenauto","DS05JR","FORD","CAPRI 2.3 S","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DS15DD","FORD","CAPRI 2.3 S","19790706","19790706","ORANJE",,"Niet geregistreerd"
"Personenauto","DS45VZ","FORD","CAPRI 2.3 S","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DS74LS","FORD","CAPRI 2.3 S","19790404","19790404","ORANJE",,"Niet geregistreerd"
"Personenauto","DT33SL","FORD","CAPRI 2.3 S","19790420","19790420","BRUIN",,"hatchback"
"Personenauto","DX19YF","FORD","CAPRI 2.3 S","19790511","19790511","GRIJS",,"Niet geregistreerd"
"Personenauto","DX56VH","FORD","CAPRI 2.3 S","19790510","19790510","BLAUW",,"Niet geregistreerd"
"Personenauto","DX69SK","FORD","CAPRI 2.3 S","19790510","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ89LV","FORD","CAPRI 2.3 S","19790616","19790616","BLAUW",,"Niet geregistreerd"
"Personenauto","FB64HP","FORD","CAPRI 2.3 S","19790620","19790620","ROOD",,"Niet geregistreerd"
"Personenauto","FD29DD","FORD","CAPRI 2.3 S","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FG01JN","FORD","CAPRI 2.3 S","19791008","19791008","BRUIN",,"Niet geregistreerd"
"Personenauto","FG61XG","FORD","CAPRI 2.3 S","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FG71GL","FORD","CAPRI 2.3 S","19790824","19790824","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ11RR","FORD","CAPRI 2.3 S","19791019","19791019","GROEN",,"Niet geregistreerd"
"Personenauto","FJ76LJ","FORD","CAPRI 2.3 S","19791011","19791011","BRUIN",,"Niet geregistreerd"
"Personenauto","FJ87TF","FORD","CAPRI 2.3 S","19791017","19791017","GRIJS",,"Niet geregistreerd"
"Personenauto","FK58HL","FORD","CAPRI 2.3 S","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","FN17YD","FORD","CAPRI 2.3 S","19800102","19800102","BRUIN",,"Niet geregistreerd"
"Personenauto","FN18YD","FORD","CAPRI 2.3 S","19800104","19800104","BLAUW",,"Niet geregistreerd"
"Personenauto","FR29YR","FORD","CAPRI 2.3 S","19800118","19800118","ROOD",,"Niet geregistreerd"
"Personenauto","FT30JJ","FORD","CAPRI 2.3 S","19800218","19800218","GROEN",,"Niet geregistreerd"
"Personenauto","FV03FX","FORD","CAPRI 2.3 S","19800311","19800311","ORANJE",,"Niet geregistreerd"
"Personenauto","FV05PP","FORD","CAPRI 2.3 S AUTOMATIC","19800314","19800314","BLAUW",,"Niet geregistreerd"
"Personenauto","FV60RV","FORD","CAPRI 2.3 S","19800317","19800317","BLAUW",,"Niet geregistreerd"
"Personenauto","GF94DT","FORD","CAPRI 2.3 S","19800701","19800701","BRUIN",,"Niet geregistreerd"
"Personenauto","GG03GZ","FORD","CAPRI 2.3 S","19800811","19800811","ROOD",,"Niet geregistreerd"
"Personenauto","GG74VZ","FORD","CAPRI 2.3 S","19800825","19800825","GRIJS",,"Niet geregistreerd"
"Personenauto","GG86TN","FORD","CAPRI 2.3 S","19800819","19800819","GRIJS",,"Niet geregistreerd"
"Personenauto","GH70ZY","FORD","CAPRI 2.3 S","19780630","19800917","ROOD",,"Niet geregistreerd"
"Personenauto","GN07KN","FORD","CAPRI 2.3 S","19810102","19810102","ROOD",,"Niet geregistreerd"
"Personenauto","GR10GR","FORD","CAPRI 2.3 S","19810213","19810213","GRIJS",,"Niet geregistreerd"
"Personenauto","GT05NR","FORD","CAPRI 2.3 S","19810319","19810319","GROEN",,"Niet geregistreerd"
"Personenauto","GT31HY","FORD","CAPRI 2.3 S","19810319","19810319","WIT",,"Niet geregistreerd"
"Personenauto","GT70SJ","FORD","CAPRI 2.3 S","19810331","19810331","GROEN",,"Niet geregistreerd"
"Personenauto","GV83YL","FORD","CAPRI 2.3 S","19810416","19810416","BLAUW",,"Niet geregistreerd"
"Personenauto","GXRT47","FORD","CAPRI 2.3 S","19811208","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GZ22XH","FORD","CAPRI 2.3 S","19810618","19810618","GRIJS",,"Niet geregistreerd"
"Personenauto","HD06BD","FORD","CAPRI 2.3 S","19790803","19790803","GRIJS",,"Niet geregistreerd"
"Personenauto","HG04YZ","FORD","CAPRI 2.3 S","19811022","19811022","ZWART",,"Niet geregistreerd"
"Personenauto","HG41JG","FORD","CAPRI 2.3 S","19810930","19810930","GROEN",,"Niet geregistreerd"
"Personenauto","HG53SB","FORD","CAPRI 2.3 S","19811014","19811014","BRUIN",,"Niet geregistreerd"
"Personenauto","HH32KK","FORD","CAPRI 2.3 S","19811029","19811029","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ32ZS","FORD","CAPRI 2.3 S","19820126","19820126","GROEN",,"Niet geregistreerd"
"Personenauto","HJ42GP","FORD","CAPRI 2.3 S","19811125","19811125","WIT",,"Niet geregistreerd"
"Personenauto","HP10VN","FORD","CAPRI 2.3 S","19820326","19820326","BLAUW",,"Niet geregistreerd"
"Personenauto","HS13ZG","FORD","CAPRI 2.3 S","19820427","19820427","BLAUW",,"Niet geregistreerd"
"Personenauto","HS42RG","FORD","CAPRI 2.3 S","19820426","19820426","GRIJS",,"Niet geregistreerd"
"Personenauto","HS43RG","FORD","CAPRI 2.3 S","19820422","19820422","GRIJS",,"Niet geregistreerd"
"Personenauto","HT41KX","FORD","CAPRI 2.3 S","19820506","19820506","BRUIN",,"Niet geregistreerd"
"Personenauto","HV06TF","FORD","CAPRI 2.3 S","19820602","19820602","GRIJS",,"Niet geregistreerd"
"Personenauto","HX67ZG","FORD","CAPRI 2.3 S","19790523","19790523","WIT",,"Niet geregistreerd"
"Personenauto","HY75BV","FORD","CAPRI 2.3 S AUTOMATIC","19820626","19820626","GRIJS",,"Niet geregistreerd"
"Personenauto","HY95NF","FORD","CAPRI 2.3 S","19820707","19820707","GROEN",,"Niet geregistreerd"
"Personenauto","JB83NP","FORD","CAPRI 2.3 S","19820907","19820907","BRUIN",,"Niet geregistreerd"
"Personenauto","JH32SB","FORD","CAPRI 2.3 S","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH95TP","FORD","CAPRI 2.3 S","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JK83LV","FORD","CAPRI 2.3 S","19830127","19830127","BLAUW",,"Niet geregistreerd"
"Personenauto","JK84LV","FORD","CAPRI 2.3 S","19830208","19830208","BLAUW",,"Niet geregistreerd"
"Personenauto","JL11SG","FORD","CAPRI 2.3 S","19830222","19830222","WIT",,"Niet geregistreerd"
"Personenauto","JP56BD","FORD","CAPRI 2.3 S","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP68DP","FORD","CAPRI 2.3 S","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JT16PF","FORD","CAPRI 2.3 S","19830510","19830510","BLAUW",,"Niet geregistreerd"
"Personenauto","JT27TV","FORD","CAPRI 2.3 S","19830513","19830513","BLAUW",,"Niet geregistreerd"
"Personenauto","JT28TV","FORD","CAPRI 2.3 S","19830511","19830511","ZWART",,"Niet geregistreerd"
"Personenauto","JY86ZX","FORD","CAPRI 2.3 S","19830704","19830704","ZWART",,"Niet geregistreerd"
"Personenauto","JZ47JV","FORD","CAPRI 2.3 S","19830706","19830706","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ49FZ","FORD","CAPRI 2.3 S AUTOMATIC","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ73NR","FORD","CAPRI 2.3 S","19830709","19830709","ZWART",,"Niet geregistreerd"
"Personenauto","JZ89DL","FORD","CAPRI 2.3 S","19830702","19830702","WIT",,"Niet geregistreerd"
"Personenauto","K199BN","FORD","CAPRI 2.3 S","19820228","20201210","ROOD",,"coupe"
"Personenauto","KB05PG","FORD","CAPRI 2.3 S AUTOMATIC","19830902","19830902","GRIJS",,"Niet geregistreerd"
"Personenauto","KB29JG","FORD","CAPRI 2.3 S AUTOMATIC","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","KB32HB","FORD","CAPRI 2.3 S","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KG54TY","FORD","CAPRI 2.3 S","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG76BS","FORD","CAPRI 2.3 S","19830930","19830930","BLAUW",,"Niet geregistreerd"
"Personenauto","KK27JP","FORD","CAPRI 2.3 S","19840102","19840102","GROEN",,"Niet geregistreerd"
"Personenauto","KK41FH","FORD","CAPRI 2.3 S","19831202","19831202","GRIJS",,"Niet geregistreerd"
"Personenauto","KN43BJ","FORD","CAPRI 2.3 S","19840113","19840113","GRIJS",,"Niet geregistreerd"
"Personenauto","KN44BJ","FORD","CAPRI 2.3 S","19840102","19840102","ZWART",,"Niet geregistreerd"
"Personenauto","KP21VT","FORD","CAPRI 2.3 S","19810520","19810520","WIT",,"Niet geregistreerd"
"Personenauto","KR12RX","FORD","CAPRI 2.3 S","19840213","19840213","ZWART",,"Niet geregistreerd"
"Personenauto","KS52YH","FORD","CAPRI 2.3 S","19840224","19840224","ZWART",,"Niet geregistreerd"
"Personenauto","KV49FS","FORD","CAPRI 2.3 S","19780630","19840322","BLAUW",,"Niet geregistreerd"
"Personenauto","KY88YF","FORD","CAPRI 2.3 S","19840419","19840419","BRUIN",,"Niet geregistreerd"
"Personenauto","LB56RJ","FORD","CAPRI 2.3 S AUTOMATIC","19780503","19780503","BRUIN",,"Niet geregistreerd"
"Personenauto","LF53GF","FORD","CAPRI 2.3 S","19790630","19840613","ROOD",,"Niet geregistreerd"
"Personenauto","LG06GY","FORD","CAPRI 2.3 S","19820630","19841002","GROEN",,"Niet geregistreerd"
"Personenauto","LY81JS","FORD","CAPRI 2.3 S","19821006","19821006","GRIJS",,"Niet geregistreerd"
"Personenauto","NT57HL","FORD","CAPRI 2.3 S","19830630","19851025","BLAUW",,"Niet geregistreerd"
"Personenauto","PBSH59","FORD","CAPRI 2.3 S","19850425","19960523","BLAUW",,"Niet geregistreerd"
"Personenauto","PS63KV","FORD","CAPRI 2.3 S AUTOMATIC","19790630","19860613","WIT",,"Niet geregistreerd"
"Personenauto","PVBR27","FORD","CAPRI 2.3 S","19850122","19961123","BLAUW",,"Niet geregistreerd"
"Personenauto","PVDP33","FORD","CAPRI 2.3 S","19820518","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","R804SR","FORD","CAPRI 2.3 S","19810518","20221114","ROOD",,"coupe"
"Personenauto","RH52FS","FORD","CAPRI 2.3 S","19790515","19790515","ORANJE",,"coupe"
"Personenauto","RK67NL","FORD","CAPRI 2.3 S","19840630","19870211","BLAUW",,"Niet geregistreerd"
"Personenauto","RX41LY","FORD","CAPRI 2.3 S","19780531","19780531","GEEL",,"Niet geregistreerd"
"Personenauto","TDRX19","FORD","CAPRI 2.3 S AUTOMATIC","19820208","19980325","BEIGE",,"Niet geregistreerd"
"Personenauto","TT60VJ","FORD","CAPRI 2.3 S","19840630","19881123","BLAUW",,"Niet geregistreerd"
"Personenauto","XP53ZR","FORD","CAPRI 2.3 S","19810630","19890824","ROOD",,"Niet geregistreerd"
"Personenauto","XP97FG","FORD","CAPRI 2.3 S","19810630","19890731","BRUIN",,"Niet geregistreerd"
"Personenauto","XS83NY","FORD","CAPRI 2.3 S","19830630","19891009","GRIJS",,"Niet geregistreerd"
