"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTTR97","Bedrijfsauto","VOLVO","FM400 6X4R FAL9.0 RADD-TR","20241230","20080331",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12780","24550","28000","24650",,,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"3450",,,,,,"6",,,,"1020","255","N3",,,"tegen r. balk 030 cm v. voorste vooras","34000",,,,,,,"0.01","697","Nee","Nee","20251205","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2008-03-31T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZZ25","Bedrijfsauto","VOLVO","FL L 4X2R","20240510","20080505",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","7146","12000","16000","13183","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"4000",,"2008","2008",,,"4",,"888",,"892","254","N3",,,"tegen r. balk boven vooras","16000",,,,,,,"0.02","470","Nee","Nee","20250403","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-05-10T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLT24","Bedrijfsauto","VOLVO","FM9 4X2R FAL9.0 RAD-A4","20241017","20081017",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9364","13930","20000","14030",,,"20070928","20081017","Geen verstrekking in Open Data",,"Ja",,"6070",,,,,,"4",,,,"910","255","N3",,,"r. balk by vooras","20000",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2008-10-17T00:00:00.000","2007-09-28T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVXS49","Bedrijfsauto","VOLVO","FM9 4X2R FAL8.0 RAD-A4","20250519","20200321",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","9365","14520","19500","14730","750",,"20090421","20090421","Geen verstrekking in Open Data",,"Ja",,"4980",,"1902","1902",,,"4",,"995",,"1010","255","N3",,,"tegen r. balk 030 cm v. voorste vooras","20000",,,,,,,"0.02","600","Nee","Nee","20240509","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-03-21T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000","2024-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZD97","Bedrijfsauto","VOLVO","FH","20230602","20230329",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12780","27240","37000","27438",,,"20090424","20090424","Geen verstrekking in Open Data",,"Ja",,"9760",,,,,"0","8","0","0",,"980","255","N3",,,"r. balk by vooras","41000",,,"nl*2001/116*0374*00","RHU3ADT0","A3E2N","0","0.01","697","Nee","Nee","20230531","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2023-06-02T00:00:00.000","2023-03-29T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000","2023-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXHG53","Bedrijfsauto","VOLVO","FLL 42","20250522","20160315",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","7146","8040","11990","8140",,,"20110208","20110208","Geen verstrekking in Open Data",,"Ja",,"3950",,,,,,"4",,,,"872","247","N2",,,"r. balk by vooras","11990",,,,,,,"0.03","440","Nee","Nee","20180113","Nee","32000",,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2016-03-15T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000","2018-01-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNV25","Bedrijfsauto","VOLVO","FM 330 EEV 4X2","20250514","20100812",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","10837","17465","20000","17565","750",,"20100514","20100514","Geen verstrekking in Open Data",,"Ja",,"2535",,"20790","17658",,,"4",,"1000",,"1040","255","N3",,,"r. balk by vooras","20000",,,,,,,"0.01","600","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2010-08-12T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXPV78","Bedrijfsauto","VOLVO","FH 500 EEV","20250624","20100812",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12780","23740","37000","23840","750",,"20100624","20100624","Geen verstrekking in Open Data",,"Ja",,"13260",,"26160","14493",,,"8",,"950",,"1000","255","N3",,,"r. balk by vooras","41000",,,,,,,"0.02","697","Nee","Nee","20250606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2010-08-12T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRH33","Bedrijfsauto","VOLVO","FH16","20250711","20220805",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","16120","17180","28000","17280",,,"20070913","20100714","Geen verstrekking in Open Data",,"Ja",,"10820",,,,,,"6",,,,"910","255","N3",,,"r. balk v. vooras","28000",,,,,,,"0.02","610","Nee","Nee","20251211","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2022-08-05T00:00:00.000","2007-09-13T00:00:00.000","2010-07-14T00:00:00.000","2025-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSL74","Bedrijfsauto","VOLVO","FM 400 4X2R FAL7.1 RAD.A4","20240924","20100903",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12777","11600","18600","12600","750",,"20070927","20100903","Geen verstrekking in Open Data",,"Ja",,"7000",,"28234","18915",,,"4",,"853",,"890","255","N3",,,"r. balk v. vooras","20500",,,,,,,"0.02","460","Nee","Nee","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2010-09-03T00:00:00.000","2007-09-27T00:00:00.000","2010-09-03T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXS13","Bedrijfsauto","VOLVO","FLL 42","20250105","20240320",,"bergingsvoertuig","3","N.v.t.","N.v.t.","6","7146","10840","16000","10904","750",,"20110104","20110104","Geen verstrekking in Open Data",,"Ja",,"5160",,"3500","3500",,,"4",,"960",,"970","255","N3",,,"r. balk by vooras","16000",,,,,,,"0.02","560","Nee","Nee","20260103","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2024-03-20T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZL91","Bedrijfsauto","VOLVO","FM400 4X2R FAL7.5 RAD-A4","20241114","20160531",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","12780","12015","19000","12115","750",,"20070830","20110131","Geen verstrekking in Open Data",,"Ja",,"6985",,"3392","3392",,,"4",,"900",,"920","254","N3",,,"r. balk v. vooras","19000",,,,,,,"0.02","490","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2016-05-31T00:00:00.000","2007-08-30T00:00:00.000","2011-01-31T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXS30","Bedrijfsauto","VOLVO","FM 330 EEV 4X2","20240727","20220626",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","10837","17045","20000","17145","750",,"20120605","20120605","Geen verstrekking in Open Data",,"Ja",,"2955",,"20790","17658",,,"4",,"1008",,"1040","253","N3",,,"r. balk by vooras","20000",,,,,,,"0.01","600","Nee","Nee","20250703","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-06-26T00:00:00.000","2012-06-05T00:00:00.000","2012-06-05T00:00:00.000","2025-07-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZZD22","Bedrijfsauto","VOLVO","FH16 540 8X4","20240720","20170802",,"bergingsvoertuig","2","N.v.t.","N.v.t.","6","16120","23305","37000","23405","750",,"20120619","20120619","Geen verstrekking in Open Data",,"Ja",,"13695",,"26695",,,,"8",,"900",,"950","254","N3",,,"r. balk","41000",,,,,,,"0.02","647","Nee","Nee","20240708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2017-08-02T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000","2024-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN58YH","Bedrijfsauto","VOLVO","FL614","19890630","20030618",,"bergingsvoertuig",,"N.v.t.","N.v.t.","6",,"8980","14000","9080",,,"19880630","19910906","Geen verstrekking in Open Data",,"Ja",,"5020",,,,,,"4",,,,,"244","N3",,,"tegen r. balk tussen 1e veerh. en vooras","14000",,,,,,,"0.01","460","Nee","Nee","19971011","Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2003-06-18T00:00:00.000","1988-06-30T00:00:00.000","1991-09-06T00:00:00.000","1997-10-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
