"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36TVXV","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20220401","20210305","12030","stationwagen","5","GRIJS","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19870919","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-04-01T00:00:00.000","2021-03-05T00:00:00.000","1987-09-19T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36XFB6","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","20241003","20161222",,"stationwagen","5","BRUIN","Niet geregistreerd","4","2298","2040","2620","2140","750","3500","19900807","20120522","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","5330",,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2016-12-22T00:00:00.000","1990-08-07T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JJFT","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20111012",,"11768","stationwagen",,"ZWART","Niet geregistreerd","4",,"2015","2500","2115","750","3000","19900413","20021002","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2011-10-12T00:00:00.000",,"1990-04-13T00:00:00.000","2002-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PJV2","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240616","20170923",,"stationwagen","5","ZWART","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19850805","20110131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2017-09-23T00:00:00.000","1985-08-05T00:00:00.000","2011-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZBSZ","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","20180925","20071212","14943","stationwagen","5","ZWART","Niet geregistreerd","4","2298","2040","2620","2140","750","3500","19910925","20071212","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2018-09-25T00:00:00.000","2007-12-12T00:00:00.000","1991-09-25T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LKZ7","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240803","20220811",,"stationwagen","5","GROEN","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19820630","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2022-08-11T00:00:00.000","1982-06-30T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PGFZ","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20220309","20200512","11724","stationwagen","5","GRIJS","Niet geregistreerd","6","2960","2150","2500","2250","750","3000","19841106","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2022-03-09T00:00:00.000","2020-05-12T00:00:00.000","1984-11-06T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48GLHH","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT U9","20250830","20010110","17238","stationwagen",,"GRIJS","Niet geregistreerd","4","2298","2040","2620","2140","750","3500","19900516","20010110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2620",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2001-01-10T00:00:00.000","1990-05-16T00:00:00.000","2001-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52LLN3","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20260608","20230425",,"stationwagen","5","GRIJS","ZWART","4","2299","2015","2500","2115","750","3000","19840328","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-06-08T00:00:00.000","2023-04-25T00:00:00.000","1984-03-28T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52SPK6","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20120801","20130710",,"stationwagen","5","ROOD","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19850813","20111102","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-08-01T00:00:00.000","2013-07-10T00:00:00.000","1985-08-13T00:00:00.000","2011-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XNPX","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240921","20150216",,"stationwagen","5","ZWART","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19820618","20070730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2015-02-16T00:00:00.000","1982-06-18T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PXS1","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20240614","20230904",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19860327","20110404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,"G2 gasinstallatie",,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2023-09-04T00:00:00.000","1986-03-27T00:00:00.000","2011-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61HPDN","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20100624","20230809","11424","stationwagen",,"ZWART","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19870708","20010928","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2010-06-24T00:00:00.000","2023-08-09T00:00:00.000","1987-07-08T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NGR1","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20120303","20100831",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2276","2015","2810","2115","750","2500","19850318","20100831","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-03-03T00:00:00.000","2010-08-31T00:00:00.000","1985-03-18T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PTN3","Personenauto","MERCEDES-BENZ","230 GE STATIONWAGEN KORT","20120325","20110326",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2299","2015","2500","2115","750","3000","19860901","20110326","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. balk a. vooras","2500",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-03-25T00:00:00.000","2011-03-26T00:00:00.000","1986-09-01T00:00:00.000","2011-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
