"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","20PB45","MERCEDES-BENZ","L 407 D","19790719","19790719","N.v.t.",,"open wagen"
"Bedrijfsauto","22DB02","MERCEDES-BENZ","L 407 D","19790509","19790509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22DB03","MERCEDES-BENZ","L 407 D","19790319","19790319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23NB45","MERCEDES-BENZ","L 407 DG","19790726","19790726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23VKN2","MERCEDES-BENZ","L 407 D","19781026","20071022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23YD77","MERCEDES-BENZ","L 407 D","19761221","20160712","N.v.t.",,"huifopbouw"
"Bedrijfsauto","2481ZB","MERCEDES-BENZ","L 407 DG","19771014","19771014","N.v.t.",,"veewagen"
"Bedrijfsauto","25BDV1","MERCEDES-BENZ","407","19850401","20140501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25FB52","MERCEDES-BENZ","L 407 D","19780726","19780726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","25PB59","MERCEDES-BENZ","L 407 D","19790802","19790802","N.v.t.",,"open wagen"
"Bedrijfsauto","25VPH7","MERCEDES-BENZ","L 407 D","19761221","20080318","N.v.t.",,"open wagen"
"Bedrijfsauto","2666ZB","MERCEDES-BENZ","L 407 D","19760630","19771115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VXNK","MERCEDES-BENZ","L 407 D","19760709","20010716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27BB33","MERCEDES-BENZ","L 407 D","19780118","19780118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","29TB42","MERCEDES-BENZ","L 407 D","19791218","19791218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJH86","MERCEDES-BENZ","L 407 D-KA","19831108","20100715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2VJN77","MERCEDES-BENZ","L 407 D","19811210","20100813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30YD02","MERCEDES-BENZ","L 407 D","19761221","20170121","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34EB06","MERCEDES-BENZ","L 407 D","19780629","19780629","N.v.t.",,"open wagen"
"Bedrijfsauto","34PB73","MERCEDES-BENZ","L 407 D","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35AB32","MERCEDES-BENZ","L 407 D","19780103","19780103","N.v.t.",,"veewagen"
"Bedrijfsauto","36DB97","MERCEDES-BENZ","L 407 DG","19780420","19780420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38MB43","MERCEDES-BENZ","L 407 D","19770630","19790511","N.v.t.",,"open wagen"
"Bedrijfsauto","3VHG91","MERCEDES-BENZ","L 407 D-KA","19860103","20100421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VKS89","MERCEDES-BENZ","L 407 D","19780102","20101211","N.v.t.",,"open wagen"
"Bedrijfsauto","41RB23","MERCEDES-BENZ","L 407 D","19791106","19791106","N.v.t.",,"veewagen"
"Bedrijfsauto","41VFS5","MERCEDES-BENZ","L 407 D","19850419","20070321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41YD79","MERCEDES-BENZ","L 407 D","19771214","20171220","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","43VB20","MERCEDES-BENZ","L 407 D","19800822","19800822","N.v.t.",,"veewagen"
"Bedrijfsauto","44VRJR","MERCEDES-BENZ","L 407 D","19810714","20000628","N.v.t.",,"veewagen"
"Bedrijfsauto","45YD03","MERCEDES-BENZ","L 407 D","19771205","20180330","N.v.t.",,"huifopbouw"
"Bedrijfsauto","47VB24","MERCEDES-BENZ","L 407 D","19800819","19800819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48VTTV","MERCEDES-BENZ","L 407 DG","19761223","20010205","N.v.t.",,"open wagen"
"Bedrijfsauto","50BB99","MERCEDES-BENZ","L 407 D","19780810","19780810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BB00","MERCEDES-BENZ","L 407 DG","19790117","19790117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53ZB17","MERCEDES-BENZ","L 407 DG","19810202","19810202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VPR6","MERCEDES-BENZ","L 407 D","19791228","20080404","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","57VB92","MERCEDES-BENZ","L 407 D","19801114","19801114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58XB71","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59DB93","MERCEDES-BENZ","L 407 D","19780510","19780510","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","5VHF06","MERCEDES-BENZ","L 407 D-KA","19820928","20081224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VLL46","MERCEDES-BENZ","L 407 D-KA","19870923","20110128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VXZ02","MERCEDES-BENZ","L 407 D-KA","19821111","20120831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60VXT6","MERCEDES-BENZ","L 407 D-KA","19830811","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61AB30","MERCEDES-BENZ","L 407 D","19780414","19780414","N.v.t.",,"kantoorwagen"
"Bedrijfsauto","62DB12","MERCEDES-BENZ","L 407 D","19780517","19780517","N.v.t.",,"open wagen"
"Bedrijfsauto","62EB34","MERCEDES-BENZ","L 407 D","19790823","19790823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6411ZB","MERCEDES-BENZ","L 407 D","19770929","19770929","N.v.t.",,"veewagen"
"Bedrijfsauto","65AB77","MERCEDES-BENZ","L 407 D","19790222","19790222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6649UB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66TB44","MERCEDES-BENZ","L 407 D","19770820","19770820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BFHV","MERCEDES-BENZ","L 407 DG","19800116","19971104","N.v.t.",,"open wagen"
"Bedrijfsauto","69VB94","MERCEDES-BENZ","L 407 D","19801027","19801027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VBS16","MERCEDES-BENZ","L 407 D-KA","19830811","20090427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","6VTB34","MERCEDES-BENZ","L 407 D","19861201","20121102","N.v.t.",,"open wagen"
"Bedrijfsauto","75RB55","MERCEDES-BENZ","L 407 D","19800114","19800114","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","77EB84","MERCEDES-BENZ","L 407 D","19781010","19781010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VB08","MERCEDES-BENZ","L 407 D","19801125","19801125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79AB16","MERCEDES-BENZ","L 407 D","19790628","19790628","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79UB25","MERCEDES-BENZ","L 407 D","19800806","19800806","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGT05","MERCEDES-BENZ","L 407 D","19750603","20100303","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","7VJL26","MERCEDES-BENZ","L 407 D","19861121","20100810","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRD80","MERCEDES-BENZ","L 407 D","19810630","20110831","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80UB20","MERCEDES-BENZ","L 407 D","19800807","19800807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80UB21","MERCEDES-BENZ","L 407 D","19800826","19800826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81AB30","MERCEDES-BENZ","L 407 DG","19780404","19780404","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","82GB97","MERCEDES-BENZ","L 407 D","19790216","19790216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84EB52","MERCEDES-BENZ","L 407 D","19780926","19780926","N.v.t.",,"veewagen"
"Bedrijfsauto","85VHP9","MERCEDES-BENZ","L 407 D-KA","19831118","20070703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88HB14","MERCEDES-BENZ","L 407 DG","19790517","19790517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VLV09","MERCEDES-BENZ","L 407 D-KA","19830811","20110225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9091TB","MERCEDES-BENZ","L 407 DG","19770811","19770811","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90GB60","MERCEDES-BENZ","L 407 DG","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92HB59","MERCEDES-BENZ","L 407 D","19800325","19800325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92VXRH","MERCEDES-BENZ","L 407 DG","19780103","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","93VRS4","MERCEDES-BENZ","L 407 D","19860108","20080529","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94GB26","MERCEDES-BENZ","L 407 D","19790205","19790205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9557TB","MERCEDES-BENZ","L 407 D","19770420","19770420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","95AB66","MERCEDES-BENZ","L 407 D","19780425","19780425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95VB58","MERCEDES-BENZ","L 407 DG","19810129","20230421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9696TB","MERCEDES-BENZ","L 407 DG","19770517","19770517","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","97XB34","MERCEDES-BENZ","L 407 DG","19810310","19810310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9815UB","MERCEDES-BENZ","L 407 DG","19770804","19770804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","9VGN21","MERCEDES-BENZ","L 407 D","19790608","20100211","N.v.t.",,"open wagen"
"Bedrijfsauto","9VJD53","MERCEDES-BENZ","L 407 D","19781204","20100702","N.v.t.",,"open wagen"
"Bedrijfsauto","9VPP53","MERCEDES-BENZ","L 407 D-KA","19860102","20110714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BB02JG","MERCEDES-BENZ","L 407 D","19810413","19810413","N.v.t.",,"veewagen"
"Bedrijfsauto","BB15JK","MERCEDES-BENZ","L 407 DG","19810526","19810526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB66YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB68YG","MERCEDES-BENZ","L 407 D","19810826","19810826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74NP","MERCEDES-BENZ","L 407 D","19810609","19810609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BB74TX","MERCEDES-BENZ","L 407 D","19810824","19810824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD06VX","MERCEDES-BENZ","L 407 D","19820318","19820318","N.v.t.",,"veewagen"
"Bedrijfsauto","BD11GJ","MERCEDES-BENZ","L 407 D","19811123","19811123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD50VS","MERCEDES-BENZ","L 407 D","19770630","19770630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD60GX","MERCEDES-BENZ","L 407 D","19820506","19820506","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD63LS","MERCEDES-BENZ","L 407 D","19820105","19820105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD67TR","MERCEDES-BENZ","L 407 DG","19820406","19820406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD71GT","MERCEDES-BENZ","L 407 D","19830622","19830622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BD80GY","MERCEDES-BENZ","L 407 D","19790124","19790124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BD92YS","MERCEDES-BENZ","L 407 DG","19820630","19820630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BDGS29","MERCEDES-BENZ","L 407 D","19750603","19951027","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE7410","MERCEDES-BENZ","L 407 D","19750214","20120711","N.v.t.",,"open wagen"
"Bedrijfsauto","BF39PG","MERCEDES-BENZ","L 407 D","19830510","19830510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BF51KJ","MERCEDES-BENZ","L 407 D","19830419","19830419","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BG41GN","MERCEDES-BENZ","L 407 D","19830131","19830131","N.v.t.",,"open wagen"
"Bedrijfsauto","BG58NP","MERCEDES-BENZ","L 407 D","19830405","19830405","N.v.t.",,"open wagen"
"Bedrijfsauto","BG71FZ","MERCEDES-BENZ","L 407 D","19830119","19830119","N.v.t.",,"veewagen"
"Bedrijfsauto","BH19XX","MERCEDES-BENZ","L 407 D","19840124","19840124","N.v.t.",,"veewagen"
"Bedrijfsauto","BH27KR","MERCEDES-BENZ","L 407 DG","19781110","19781110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BH72KR","MERCEDES-BENZ","L 407 D","19840127","19840127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH85KX","MERCEDES-BENZ","L 407 D","19831122","19831122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BH89KR","MERCEDES-BENZ","L 407 D","19831116","19831116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ88DL","MERCEDES-BENZ","L 407 D-II","19850425","19850425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22VV","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK67XG","MERCEDES-BENZ","L 407 D","19841206","19841206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK75XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK78XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK79ZZ","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XT","MERCEDES-BENZ","L 407 D","19841218","19841218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL05DD","MERCEDES-BENZ","L 407 D-II","19851010","19851010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL16BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21BB","MERCEDES-BENZ","L 407 D","19850117","19850117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL21DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL29VL","MERCEDES-BENZ","L 407 D","19810428","19810428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL32DZ","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BL35FJ","MERCEDES-BENZ","L 407 D","19860429","19860429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL65DD","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BN89RG","MERCEDES-BENZ","L 407 D","19851017","19851017","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP04XF","MERCEDES-BENZ","L 407 D-II","19860218","19860218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP14XF","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"speciale groep"
"Bedrijfsauto","BP15GP","MERCEDES-BENZ","L 407 D","19860805","19860805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP17ND","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP48VN","MERCEDES-BENZ","L 407 D","19860424","19860424","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP70VG","MERCEDES-BENZ","L 407 D","19860123","19860123","N.v.t.",,"open wagen"
"Bedrijfsauto","BP73XD","MERCEDES-BENZ","L 407 D-II","19860217","19860217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BP90DJ","MERCEDES-BENZ","L 407 D","19860501","19860501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR73XP","MERCEDES-BENZ","L 407 D","19720630","19860604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BR97NX","MERCEDES-BENZ","L 407 DG","19771121","19771121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BTBL59","MERCEDES-BENZ","L 407 D-KA","19850417","20070615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV67LK","MERCEDES-BENZ","L 407 D","19870325","19870325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB30LS","MERCEDES-BENZ","L 407 D","19780630","19880721","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBS21F","MERCEDES-BENZ","L 407 D","19781215","20190826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VD443H","MERCEDES-BENZ","L 407 D-KA","19830811","20130410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH24DB","MERCEDES-BENZ","L 407 D","19840630","19900319","N.v.t.",,"open wagen"
"Bedrijfsauto","VHTL96","MERCEDES-BENZ","L 407 DG","19801024","19951227","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZS35","MERCEDES-BENZ","L 407 D","19790525","19960409","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VLST69","MERCEDES-BENZ","L 407 D","19790718","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VNRB54","MERCEDES-BENZ","L 407 D","19820624","19960920","N.v.t.",,"open wagen"
"Bedrijfsauto","VZF76V","MERCEDES-BENZ","L 407 D","19850201","19850201","N.v.t.",,"gesloten opbouw"
