"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","T48DBX","PIAGGIO","MPF 1T","19770630","20220210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T48DJV","PIAGGIO","ONBEKEND","20060630","20220307","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BGG","PIAGGIO","VESPACAR P2","19930630","20220103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49BLF","PIAGGIO","ONBEKEND","19820630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T49DGJ","PIAGGIO","VESPACAR P2","20000630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50BLF","PIAGGIO","APE 50","19900630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T50DGJ","PIAGGIO","VESPACAR P2","19800630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T54BLF","PIAGGIO","ONBEKEND","19720630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DGJ","PIAGGIO","APE","19650630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T56DGK","PIAGGIO","APE 50","19780630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T57DGJ","PIAGGIO","APE","19820630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DGJ","PIAGGIO","APE","19970630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DGK","PIAGGIO","APE 50","19740630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T58DGZ","PIAGGIO","APE","20160630","20220223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T61DGK","PIAGGIO","APE 50","19900630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T65DGK","PIAGGIO","APE 50","19960630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T66DGK","PIAGGIO","APE 50","19920630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T67DGK","PIAGGIO","APE 50","19760630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T73DGK","PIAGGIO","APE","19680630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T74DGK","PIAGGIO","APE 50","19750630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75BKR","PIAGGIO","APE TM703","20110630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T75DGK","PIAGGIO","APE","19630630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BHX","PIAGGIO","ONBEKEND","20000630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BLB","PIAGGIO","VESPACAR P2","19830630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77DGK","PIAGGIO","APE","19630630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78BLD","PIAGGIO","APE TM703","19840630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T78DGK","PIAGGIO","APE 501","20000630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T80DPP","PIAGGIO","AF3T","19870630","20220404","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81BLD","PIAGGIO","ONBEKEND","19680630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T81DJR","PIAGGIO","ONBEKEND","20010630","20220304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T82BLD","PIAGGIO","ONBEKEND","19850630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DGK","PIAGGIO","APE","19610630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T91DTS","PIAGGIO","APE","19650630","20220520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T92DTS","PIAGGIO","APE","19630630","20220520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BJL","PIAGGIO","ONBEKEND","19900630","20220106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T97BLD","PIAGGIO","APE TM703","19930630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98BLD","PIAGGIO","APE TM703","19840630","20220111","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T98DGH","PIAGGIO","APE","19640630","20220221","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB86D","PIAGGIO","APE P400V","19740630","20210105","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBL08L","PIAGGIO","QUARGO","20020630","20210122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR69L","PIAGGIO","APE P400V","19700630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ46H","PIAGGIO","APE CAR P2","19920630","20210401","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL74F","PIAGGIO","AD3T","19700630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL75F","PIAGGIO","AD2T","19670630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL78Z","PIAGGIO","AD2T","19700630","20210408","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL94G","PIAGGIO","AD1T","19660630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP54K","PIAGGIO","QUARGO","20060630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR51T","PIAGGIO","APE 50","20190630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR96F","PIAGGIO","T1","20080630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR97F","PIAGGIO","T1","20040630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR98F","PIAGGIO","T1","19990630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV85X","PIAGGIO","S85LP","20090630","20210423","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ10X","PIAGGIO","T1","20130630","20210430","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ23P","PIAGGIO","MPR1T","19710630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ58N","PIAGGIO","APE P400V","20180630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ65N","PIAGGIO","AC1T","19640630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV50R","PIAGGIO","ONBEKEND","20100630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV63T","PIAGGIO","ONBEKEND","20070630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB67N","PIAGGIO","APE P400V","20070630","20210614","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD08D","PIAGGIO","APE TM703","20000630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD09D","PIAGGIO","ONBEKEND","19720630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD10D","PIAGGIO","ONBEKEND","19660630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD15D","PIAGGIO","AB1T","19540630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD48D","PIAGGIO","APE TMP703","19950630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD61J","PIAGGIO","ONBEKEND","19750630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD63B","PIAGGIO","ONBEKEND","19800630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD66J","PIAGGIO","ONBEKEND","19700630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD68J","PIAGGIO","APE CAR P2","19800630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD70J","PIAGGIO","ONBEKEND","19620630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD71B","PIAGGIO","ONBEKEND","19700630","20210615","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD73J","PIAGGIO","ONBEKEND","19770630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD95J","PIAGGIO","APE 50","19760630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THF71K","PIAGGIO","S85LP","20090630","20210621","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THJ92K","PIAGGIO","ONBEKEND","20170630","20210623","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJF58H","PIAGGIO","QUARGO TIPPER","20100630","20210727","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJG12F","PIAGGIO","APE TM703","19990630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJJ30G","PIAGGIO","APE 50","20050630","20210803","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJR57G","PIAGGIO","QUARGO TIPPER","20130630","20210816","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ29P","PIAGGIO","APE CAR P2","19800630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKJ91T","PIAGGIO","APE AC4T","19650630","20210906","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK01D","PIAGGIO","APE TM703","19980630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK40K","PIAGGIO","APE 50","19830630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKK90B","PIAGGIO","QUARGO","20000630","20210907","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TKZ76D","PIAGGIO","QUARGO","20070630","20210921","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLD89K","PIAGGIO","ONBEKEND","20030630","20210923","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLL54V","PIAGGIO","APE TMP703","20090630","20211001","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLP96P","PIAGGIO","QUARGO","20211001","20211004","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TLS16G","PIAGGIO","APE TMP703","20050630","20211005","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNB27D","PIAGGIO","S85LP","20050630","20211011","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TNV87D","PIAGGIO","ONBEKEND","20160630","20211021","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPD87F","PIAGGIO","ONBEKEND","20050630","20211025","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TPV80G","PIAGGIO","APE TM703","20030630","20211103","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRR15Z","PIAGGIO","T1","20010630","20211112","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TRZ58H","PIAGGIO","APE 50","19820630","20211115","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSF45D","PIAGGIO","APE TM703","20030630","20211116","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH20G","PIAGGIO","APE TM703","19990630","20211117","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH73V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH74V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH75V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH77V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH78V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSH79V","PIAGGIO","ONBEKEND","20211110","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP85T","PIAGGIO","VESPACAR P2","19920630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TST06D","PIAGGIO","APE TM703","20100630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSV91P","PIAGGIO","APE","20200630","20211123","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTB29S","PIAGGIO","ONBEKEND","20211110","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN02T","PIAGGIO","APE AC4T","20180630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTN69P","PIAGGIO","APE TM703","20020630","20211130","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTP30Z","PIAGGIO","PORTER","20110630","20211201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVB38K","PIAGGIO","APE TM703","20010630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF94B","PIAGGIO","VESPACAR P2","19790630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF95B","PIAGGIO","AD1T","19670630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF96B","PIAGGIO","APE 50","19810630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVF98B","PIAGGIO","AD1T","20070630","20211206","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVH66V","PIAGGIO","PORTER","20140630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVN69H","PIAGGIO","S85LP","20130630","20211209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVR66S","PIAGGIO","APE TM703","20020630","20211210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV44F","PIAGGIO","AD1T","19670630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV62F","PIAGGIO","AD1T","19660630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV71F","PIAGGIO","AD1T","19660630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVV91K","PIAGGIO","AD1T","19650630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVX08N","PIAGGIO","PORTER","20000630","20211213","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXK18X","PIAGGIO","PORTER","20090630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXR97D","PIAGGIO","APE TM703","20050630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXS60B","PIAGGIO","PORTER","20140630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF99Z","PIAGGIO","APE 50","20000630","20211223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZH77N","PIAGGIO","APE TM703","19970630","20211227","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZS08V","PIAGGIO","APE TM703","19940630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT76J","PIAGGIO","T1","20080630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT82G","PIAGGIO","PORTER","20050630","20211229","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZT99Z","PIAGGIO","PORTER","20070630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZV13T","PIAGGIO","APE TMP703","19800630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX69R","PIAGGIO","APE TM703","20050630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX70X","PIAGGIO","PORTER","20050630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX84J","PIAGGIO","APE TM703","20050630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX86D","PIAGGIO","APE TM703","20090630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZX89D","PIAGGIO","APE 50","20030630","20211230","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZR85H","PIAGGIO","VESPACAR P2","20040630","20211229","N.v.t.",,"Niet geregistreerd"
