"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FNHF86","JAGUAR","E-TYPE V12 ROADSTER","19740630","19920826","GEEL",,"Niet geregistreerd"
"Personenauto","GDPV22","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930217","ROOD",,"Niet geregistreerd"
"Personenauto","GLLX98","JAGUAR","E-TYPE V12 ROADSTER","19730630","19930510","GROEN",,"Niet geregistreerd"
"Personenauto","GPRS74","JAGUAR","E-TYPE V12 ROADSTER","19740228","19930709","GROEN",,"Niet geregistreerd"
"Personenauto","HT59DG","JAGUAR","E-TYPE V12 ROADSTER","19740630","19820429","ROOD",,"cabriolet"
"Personenauto","PJJX43","JAGUAR","E-TYPE V12 ROADSTER","19731015","19960905","GROEN",,"Niet geregistreerd"
"Personenauto","PJVN11","JAGUAR","E-TYPE V12 ROADSTER","19730630","19960909","BLAUW",,"Niet geregistreerd"
"Personenauto","PNLD64","JAGUAR","E-TYPE V12 ROADSTER","19740413","19960830","GRIJS",,"Niet geregistreerd"
"Personenauto","RBXJ07","JAGUAR","E-TYPE V12 ROADSTER","19740630","19970122","GROEN",,"Niet geregistreerd"
"Personenauto","RLFN55","JAGUAR","E-TYPE V12 ROADSTER","19730228","19970801","GRIJS",,"Niet geregistreerd"
"Personenauto","RLJP41","JAGUAR","E-TYPE V12 ROADSTER","19730228","19970403","BRUIN",,"Niet geregistreerd"
"Personenauto","RNHT71","JAGUAR","E-TYPE V12 ROADSTER","19730108","19970417","GROEN",,"Niet geregistreerd"
"Personenauto","RTNL75","JAGUAR","E-TYPE V12 ROADSTER","19740228","20110517","BRUIN",,"Niet geregistreerd"
"Personenauto","SGJV04","JAGUAR","E-TYPE V12 ROADSTER","19740630","19971013","BLAUW",,"Niet geregistreerd"
"Personenauto","TDBD41","JAGUAR","E-TYPE V12 ROADSTER","19730228","19980323","GRIJS",,"Niet geregistreerd"
"Personenauto","TR71FS","JAGUAR","E-TYPE V12 ROADSTER","19740630","19890328","WIT",,"Niet geregistreerd"
"Personenauto","TTND97","JAGUAR","E-TYPE V12 ROADSTER","19730228","19980723","GEEL",,"Niet geregistreerd"
"Personenauto","YR86ZY","JAGUAR","E-TYPE V12 ROADSTER","19740630","19961003","BLAUW",,"Niet geregistreerd"
"Personenauto","ZF75RV","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910221","ROOD",,"Niet geregistreerd"
"Personenauto","ZR85XP","JAGUAR","E-TYPE V12 ROADSTER","19740630","19910615","GROEN",,"Niet geregistreerd"
"Personenauto","ZV08PS","JAGUAR","E-TYPE V12 ROADSTER","19730630","19910912","BRUIN",,"Niet geregistreerd"
