"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","9VGV40","VOLVO","XC60","20100311","20100311","N.v.t.","62589","gesloten opbouw"
"Bedrijfsauto","9VLH86","VOLVO","XC60","20110117","20110117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VNZ50","VOLVO","XC60","20110525","20110525","N.v.t.","68702","gesloten opbouw"
"Bedrijfsauto","9VTT55","VOLVO","XC60","20120309","20120309","N.v.t.","61422","gesloten opbouw"
"Bedrijfsauto","V303FN","VOLVO","XC60","20121218","20170321","N.v.t.","43659","gesloten opbouw"
"Bedrijfsauto","V016RK","VOLVO","XC60","20170327","20180824","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V024ND","VOLVO","XC60","20161230","20180322","N.v.t.","60882","gesloten opbouw"
"Bedrijfsauto","V025PP","VOLVO","XC60","20170904","20180611","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V039LS","VOLVO","XC60","20170515","20180219","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V042NF","VOLVO","XC60","20170426","20180313","N.v.t.","86448","gesloten opbouw"
"Bedrijfsauto","V042PD","VOLVO","XC60","20170302","20180504","N.v.t.","61553","gesloten opbouw"
"Bedrijfsauto","V044ND","VOLVO","XC60","20170518","20180320","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V046JS","VOLVO","XC60","20160122","20171020","N.v.t.","68894","gesloten opbouw"
"Bedrijfsauto","V051DG","VOLVO","XC60","20110607","20161227","N.v.t.","71688","gesloten opbouw"
"Bedrijfsauto","V055HZ","VOLVO","XC60","20090107","20090107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V063JS","VOLVO","XC60","20170619","20171027","N.v.t.","70453","gesloten opbouw"
"Bedrijfsauto","V070JH","VOLVO","XC60","20120920","20170927","N.v.t.","51827","gesloten opbouw"
"Bedrijfsauto","V074PX","VOLVO","XC60","20170201","20180630","N.v.t.","62030","gesloten opbouw"
"Bedrijfsauto","V080PZ","VOLVO","XC60","20170223","20180710","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V082PZ","VOLVO","XC60","20170403","20180710","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V083BV","VOLVO","XC60","20090114","20161021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V086FP","VOLVO","XC60","20170327","20170327","N.v.t.","58472","gesloten opbouw"
"Bedrijfsauto","V087PX","VOLVO","XC60","20170906","20180706","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V090PD","VOLVO","XC60","20170328","20180602","N.v.t.","53125","gesloten opbouw"
"Bedrijfsauto","V093PL","VOLVO","XC60","20140113","20180529","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","V123FK","VOLVO","XC60","20170317","20170317","N.v.t.","59276","gesloten opbouw"
"Bedrijfsauto","V146SN","VOLVO","XC60","20170911","20181011","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V151ZP","VOLVO","XC60","20180418","20191127","N.v.t.","66377","gesloten opbouw"
"Bedrijfsauto","V160HH","VOLVO","XC60","20121026","20170707","N.v.t.","59624","gesloten opbouw"
"Bedrijfsauto","V172SK","VOLVO","XC60","20170807","20181002","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V175KF","VOLVO","XC60","20161122","20171124","N.v.t.","63954","gesloten opbouw"
"Bedrijfsauto","V175TR","VOLVO","XC60","20170906","20181214","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V183KF","VOLVO","XC60","20170619","20171125","N.v.t.","68137","gesloten opbouw"
"Bedrijfsauto","V185GV","VOLVO","XC60","20170703","20170703","N.v.t.","59508","gesloten opbouw"
"Bedrijfsauto","V196RZ","VOLVO","XC60","20170321","20181016","N.v.t.","55348","gesloten opbouw"
"Bedrijfsauto","V197VH","VOLVO","XC60","20170906","20190107","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V203TR","VOLVO","XC60","20170807","20181211","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V208RN","VOLVO","XC60","20170223","20180905","N.v.t.","81376","gesloten opbouw"
"Bedrijfsauto","V210LP","VOLVO","XC60","20150708","20180212","N.v.t.","67290","gesloten opbouw"
"Bedrijfsauto","V216RN","VOLVO","XC60","20140103","20180829","N.v.t.","61191","gesloten opbouw"
"Bedrijfsauto","V217FT","VOLVO","XC60","20170403","20170403","N.v.t.","60837","gesloten opbouw"
"Bedrijfsauto","V232VK","VOLVO","XC60","20170906","20190212","N.v.t.","65028","gesloten opbouw"
"Bedrijfsauto","V245LG","VOLVO","XC60","20170426","20180120","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V247NT","VOLVO","XC60","20170718","20180426","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V248LT","VOLVO","XC60","20170518","20180224","N.v.t.","67665","gesloten opbouw"
"Bedrijfsauto","V248SH","VOLVO","XC60","20170321","20180919","N.v.t.","63903","gesloten opbouw"
"Bedrijfsauto","V254LT","VOLVO","XC60","20150618","20180224","N.v.t.","65042","gesloten opbouw"
"Bedrijfsauto","V258XV","VOLVO","XC60","20170224","20190410","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V281XZ","VOLVO","XC60","20160805","20190419","N.v.t.","63704","gesloten opbouw"
"Bedrijfsauto","V289HR","VOLVO","XC60","20170807","20170807","N.v.t.","59508","gesloten opbouw"
"Bedrijfsauto","V295DR","VOLVO","XC60","20170128","20170128","N.v.t.","67767","gesloten opbouw"
"Bedrijfsauto","V295ZL","VOLVO","XC60","20170309","20190516","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V302XZ","VOLVO","XC60","20170328","20190419","N.v.t.","63143","gesloten opbouw"
"Bedrijfsauto","V304XZ","VOLVO","XC60","20170328","20190412","N.v.t.","63143","gesloten opbouw"
"Bedrijfsauto","V30DSG","VOLVO","XC60","20190925","20240321","N.v.t.","74201","gesloten opbouw"
"Bedrijfsauto","V311ZX","VOLVO","XC60","20170317","20190612","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V374XP","VOLVO","XC60","20190322","20190322","N.v.t.","68321","gesloten opbouw"
"Bedrijfsauto","V383ZR","VOLVO","XC60","20150304","20190527","N.v.t.","55845","gesloten opbouw"
"Bedrijfsauto","V401XL","VOLVO","XC60","20170524","20190315","N.v.t.","62335","gesloten opbouw"
"Bedrijfsauto","V407GH","VOLVO","XC60","20160713","20170512","N.v.t.","65620","gesloten opbouw"
"Bedrijfsauto","V411VV","VOLVO","XC60","20170829","20190212","N.v.t.","64272","gesloten opbouw"
"Bedrijfsauto","V419ST","VOLVO","XC60","20170717","20181018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V421DB","VOLVO","XC60","20120801","20161220","N.v.t.","54372","gesloten opbouw"
"Bedrijfsauto","V439LN","VOLVO","XC60","20091105","20180209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V441HD","VOLVO","XC60","20160518","20170630","N.v.t.","67969","gesloten opbouw"
"Bedrijfsauto","V443NH","VOLVO","XC60","20170317","20180505","N.v.t.","53744","gesloten opbouw"
"Bedrijfsauto","V458VP","VOLVO","XC60","20170309","20190205","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V461LN","VOLVO","XC60","20170426","20180205","N.v.t.","61118","gesloten opbouw"
"Bedrijfsauto","V477DV","VOLVO","XC60","20131023","20170210","N.v.t.","69685","gesloten opbouw"
"Bedrijfsauto","V477ZN","VOLVO","XC60","20150813","20190521","N.v.t.","61920","gesloten opbouw"
"Bedrijfsauto","V480DK","VOLVO","XC60","20151117","20170113","N.v.t.","63585","gesloten opbouw"
"Bedrijfsauto","V484JV","VOLVO","XC60","20161025","20171101","N.v.t.","63954","gesloten opbouw"
"Bedrijfsauto","V502ZN","VOLVO","XC60","20161109","20190524","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V503DX","VOLVO","XC60","20160712","20170217","N.v.t.","67247","gesloten opbouw"
"Bedrijfsauto","V508GR","VOLVO","XC60","20100218","20100218","N.v.t.","47781","gesloten opbouw"
"Bedrijfsauto","V511KZ","VOLVO","XC60","20180105","20180105","N.v.t.","70146","gesloten opbouw"
"Bedrijfsauto","V526FL","VOLVO","XC60","20120830","20170324","N.v.t.","59456","gesloten opbouw"
"Bedrijfsauto","V536ZN","VOLVO","XC60","20150921","20190521","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V539KB","VOLVO","XC60","20160609","20171117","N.v.t.","60732","gesloten opbouw"
"Bedrijfsauto","V546BV","VOLVO","XC60","20140123","20161215","N.v.t.","56763","gesloten opbouw"
"Bedrijfsauto","V552TZ","VOLVO","XC60","20081223","20140217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V553ZP","VOLVO","XC60","20161229","20190525","N.v.t.","56796","gesloten opbouw"
"Bedrijfsauto","V554TZ","VOLVO","XC60","20170906","20181222","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V558KS","VOLVO","XC60","20170411","20171223","N.v.t.","65029","gesloten opbouw"
"Bedrijfsauto","V562FL","VOLVO","XC60","20160711","20170330","N.v.t.","56187","gesloten opbouw"
"Bedrijfsauto","V567HZ","VOLVO","XC60","20130319","20170831","N.v.t.","65826","gesloten opbouw"
"Bedrijfsauto","V581BV","VOLVO","XC60","20150507","20161230","N.v.t.","47280","gesloten opbouw"
"Bedrijfsauto","V582ZP","VOLVO","XC60","20170309","20190523","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V592ZP","VOLVO","XC60","20180604","20190606","N.v.t.","64414","gesloten opbouw"
"Bedrijfsauto","V594TX","VOLVO","XC60","20170328","20181227","N.v.t.","77898","gesloten opbouw"
"Bedrijfsauto","V621XD","VOLVO","XC60","20170518","20190221","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V622GS","VOLVO","XC60","20160613","20170612","N.v.t.","68243","gesloten opbouw"
"Bedrijfsauto","V628LH","VOLVO","XC60","20160909","20180129","N.v.t.","65300","gesloten opbouw"
"Bedrijfsauto","V630GT","VOLVO","XC60","20160711","20170621","N.v.t.","58820","gesloten opbouw"
"Bedrijfsauto","V632FZ","VOLVO","XC60","20150413","20170424","N.v.t.","52924","gesloten opbouw"
"Bedrijfsauto","V648HH","VOLVO","XC60","20160705","20170811","N.v.t.","67712","gesloten opbouw"
"Bedrijfsauto","V663JD","VOLVO","XC60","20120605","20170913","N.v.t.","43652","gesloten opbouw"
"Bedrijfsauto","V672XD","VOLVO","XC60","20190221","20190221","N.v.t.","68365","gesloten opbouw"
"Bedrijfsauto","V677ND","VOLVO","XC60","20170328","20180327","N.v.t.","54997","gesloten opbouw"
"Bedrijfsauto","V687NV","VOLVO","XC60","20170711","20180519","N.v.t.","65350","gesloten opbouw"
"Bedrijfsauto","V699KZ","VOLVO","XC60","20170130","20180111","N.v.t.","67502","gesloten opbouw"
"Bedrijfsauto","V702RF","VOLVO","XC60","20170314","20180720","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V713JX","VOLVO","XC60","20160914","20171110","N.v.t.","59338","gesloten opbouw"
"Bedrijfsauto","V737RN","VOLVO","XC60","20170920","20180807","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","V744SP","VOLVO","XC60","20170906","20181020","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V749JK","VOLVO","XC60","20140327","20171007","N.v.t.","85994","gesloten opbouw"
"Bedrijfsauto","V758PR","VOLVO","XC60","20170410","20180724","N.v.t.","60767","gesloten opbouw"
"Bedrijfsauto","V785NT","VOLVO","XC60","20110421","20180419","N.v.t.","52131","gesloten opbouw"
"Bedrijfsauto","V793LH","VOLVO","XC60","20090702","20090702","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V795GV","VOLVO","XC60","20160404","20170630","N.v.t.","66608","gesloten opbouw"
"Bedrijfsauto","V807GV","VOLVO","XC60","20160830","20170624","N.v.t.","69463","gesloten opbouw"
"Bedrijfsauto","V808RN","VOLVO","XC60","20170328","20180806","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","V817SF","VOLVO","XC60","20170926","20180914","N.v.t.","60437","gesloten opbouw"
"Bedrijfsauto","V822NN","VOLVO","XC60","20150109","20180414","N.v.t.","53263","gesloten opbouw"
"Bedrijfsauto","V823LV","VOLVO","XC60","20160909","20180313","N.v.t.","61687","gesloten opbouw"
"Bedrijfsauto","V831SF","VOLVO","XC60","20170920","20180926","N.v.t.","63556","gesloten opbouw"
"Bedrijfsauto","V837PJ","VOLVO","XC60","20170720","20180606","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V866DV","VOLVO","XC60","20151201","20170208","N.v.t.","60131","gesloten opbouw"
"Bedrijfsauto","V870HH","VOLVO","XC60","20170711","20170711","N.v.t.","55101","gesloten opbouw"
"Bedrijfsauto","V880KB","VOLVO","XC60","20150114","20171116","N.v.t.","76022","gesloten opbouw"
"Bedrijfsauto","V881TD","VOLVO","XC60","20160613","20181102","N.v.t.","64273","gesloten opbouw"
"Bedrijfsauto","V884DX","VOLVO","XC60","20170713","20170713","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V893HP","VOLVO","XC60","20170803","20170803","N.v.t.","56884","gesloten opbouw"
"Bedrijfsauto","V901HT","VOLVO","XC60","20140324","20170826","N.v.t.","63860","gesloten opbouw"
"Bedrijfsauto","V902FB","VOLVO","XC60","20160718","20170221","N.v.t.","71853","gesloten opbouw"
"Bedrijfsauto","V908BV","VOLVO","XC60","20160718","20161212","N.v.t.","71853","gesloten opbouw"
"Bedrijfsauto","V911BX","VOLVO","XC60","20160406","20170524","N.v.t.","60260","gesloten opbouw"
"Bedrijfsauto","V916HT","VOLVO","XC60","20160718","20170825","N.v.t.","70363","gesloten opbouw"
"Bedrijfsauto","V932JP","VOLVO","XC60","20161121","20171020","N.v.t.","63954","gesloten opbouw"
"Bedrijfsauto","V934JP","VOLVO","XC60","20130527","20171026","N.v.t.","49817","gesloten opbouw"
"Bedrijfsauto","V942PR","VOLVO","XC60","20170710","20180703","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V945GJ","VOLVO","XC60","20170721","20170721","N.v.t.","56494","gesloten opbouw"
"Bedrijfsauto","V947HX","VOLVO","XC60","20170526","20170908","N.v.t.","34000","gesloten opbouw"
"Bedrijfsauto","V947SR","VOLVO","XC60","20170904","20181017","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V950LG","VOLVO","XC60","20150629","20180127","N.v.t.","67787","gesloten opbouw"
"Bedrijfsauto","V965JL","VOLVO","XC60","20140430","20171020","N.v.t.","63118","gesloten opbouw"
"Bedrijfsauto","V969XG","VOLVO","XC60","20170920","20190228","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","V976HP","VOLVO","XC60","20160714","20170822","N.v.t.","71513","gesloten opbouw"
"Bedrijfsauto","V981RK","VOLVO","XC60","20170904","20180906","N.v.t.","63146","gesloten opbouw"
"Bedrijfsauto","V983SN","VOLVO","XC60","20170906","20181009","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","V986LN","VOLVO","XC60","20160601","20180212","N.v.t.","60896","gesloten opbouw"
"Bedrijfsauto","V988FZ","VOLVO","XC60","20160510","20170420","N.v.t.","55951","gesloten opbouw"
"Bedrijfsauto","V988HP","VOLVO","XC60","20140411","20170809","N.v.t.","63472","gesloten opbouw"
"Bedrijfsauto","V990PN","VOLVO","XC60","20170915","20180613","N.v.t.","58279","gesloten opbouw"
"Bedrijfsauto","V991VL","VOLVO","XC60","20150813","20190125","N.v.t.","64315","gesloten opbouw"
"Bedrijfsauto","V994DH","VOLVO","XC60","20160202","20170103","N.v.t.","60260","gesloten opbouw"
"Bedrijfsauto","VB058Z","VOLVO","XC60","20130327","20130327","N.v.t.","38275","gesloten opbouw"
"Bedrijfsauto","VB726V","VOLVO","XC60","20090707","20130304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB997P","VOLVO","XC60","20130207","20130207","N.v.t.","64877","stationwagen"
"Bedrijfsauto","VBB25V","VOLVO","XC60","20161122","20190606","N.v.t.","62030","gesloten opbouw"
"Bedrijfsauto","VBH24D","VOLVO","XC60","20170424","20190713","N.v.t.","60837","gesloten opbouw"
"Bedrijfsauto","VBJ56H","VOLVO","XC60","20151222","20190710","N.v.t.","67207","gesloten opbouw"
"Bedrijfsauto","VBN44K","VOLVO","XC60","20151014","20151121","N.v.t.","76237","gesloten opbouw"
"Bedrijfsauto","VBV94B","VOLVO","XC60","20140522","20190913","N.v.t.","69278","gesloten opbouw"
"Bedrijfsauto","VBX22J","VOLVO","XC60","20151130","20190923","N.v.t.","61170","gesloten opbouw"
"Bedrijfsauto","VD152T","VOLVO","XC60","20120314","20130603","N.v.t.","66682","stationwagen"
"Bedrijfsauto","VD845J","VOLVO","XC60","20090813","20130419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD940P","VOLVO","XC60","20130521","20130521","N.v.t.","32513","stationwagen"
"Bedrijfsauto","VDB43B","VOLVO","XC60","20151028","20190926","N.v.t.","53408","gesloten opbouw"
"Bedrijfsauto","VDD47X","VOLVO","XC60","20170223","20190711","N.v.t.","78621","gesloten opbouw"
"Bedrijfsauto","VDD86J","VOLVO","XC60","20161117","20191014","N.v.t.","62656","gesloten opbouw"
"Bedrijfsauto","VDG51Z","VOLVO","XC60","20150210","20191101","N.v.t.","48216","gesloten opbouw"
"Bedrijfsauto","VDH47K","VOLVO","XC60","20110518","20161119","N.v.t.","60085","gesloten opbouw"
"Bedrijfsauto","VDR27T","VOLVO","XC60","20190528","20191223","N.v.t.","66305","gesloten opbouw"
"Bedrijfsauto","VDR35X","VOLVO","XC60","20170424","20191224","N.v.t.","60837","gesloten opbouw"
"Bedrijfsauto","VDR36X","VOLVO","XC60","20170224","20191224","N.v.t.","60837","gesloten opbouw"
"Bedrijfsauto","VDS86K","VOLVO","XC60","20170918","20191220","N.v.t.","60564","gesloten opbouw"
"Bedrijfsauto","VDX12J","VOLVO","XC60","20150126","20170331","N.v.t.","61240","gesloten opbouw"
"Bedrijfsauto","VF888D","VOLVO","XC60","20130705","20130705","N.v.t.","60002","gesloten opbouw"
"Bedrijfsauto","VF984X","VOLVO","XC60","20131011","20131011","N.v.t.","37843","gesloten opbouw"
"Bedrijfsauto","VFG44G","VOLVO","XC60","20151008","20200210","N.v.t.","60329","gesloten opbouw"
"Bedrijfsauto","VFG68G","VOLVO","XC60","20170717","20200203","N.v.t.","60837","gesloten opbouw"
"Bedrijfsauto","VFJ53H","VOLVO","XC60","20171221","20200226","N.v.t.","69463","gesloten opbouw"
"Bedrijfsauto","VFN10S","VOLVO","XC60","20140722","20200911","N.v.t.","65098","gesloten opbouw"
"Bedrijfsauto","VFS96J","VOLVO","XC60","20160718","20200408","N.v.t.","38400","gesloten opbouw"
"Bedrijfsauto","VFT17X","VOLVO","XC60","20150911","20200417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFT18X","VOLVO","XC60","20161027","20200417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFV99D","VOLVO","XC60","20180411","20200424","N.v.t.","61739","gesloten opbouw"
"Bedrijfsauto","VFX15V","VOLVO","XC60","20161216","20200512","N.v.t.","62655","gesloten opbouw"
"Bedrijfsauto","VFZ67L","VOLVO","XC60","20200512","20200512","N.v.t.","67606","gesloten opbouw"
"Bedrijfsauto","VFZ93K","VOLVO","XC60","20150820","20200515","N.v.t.","65102","gesloten opbouw"
"Bedrijfsauto","VG299B","VOLVO","XC60","20131021","20131021","N.v.t.","63124","gesloten opbouw"
"Bedrijfsauto","VG729L","VOLVO","XC60","20131210","20131210","N.v.t.","112573","gesloten opbouw"
"Bedrijfsauto","VG865F","VOLVO","XC60","20090922","20140122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG936T","VOLVO","XC60","20100416","20140110","N.v.t.","48544","gesloten opbouw"
"Bedrijfsauto","VGB13V","VOLVO","XC60","20160718","20200611","N.v.t.","58191","gesloten opbouw"
"Bedrijfsauto","VGB21F","VOLVO","XC60","20170822","20200525","N.v.t.","64938","gesloten opbouw"
"Bedrijfsauto","VGD11G","VOLVO","XC60","20161011","20200609","N.v.t.","61489","gesloten opbouw"
"Bedrijfsauto","VGG30D","VOLVO","XC60","20160715","20200629","N.v.t.","62537","gesloten opbouw"
"Bedrijfsauto","VGG90V","VOLVO","XC60","20161206","20161206","N.v.t.","90809","gesloten opbouw"
"Bedrijfsauto","VGJ03L","VOLVO","XC60","20170831","20200702","N.v.t.","72855","gesloten opbouw"
"Bedrijfsauto","VGJ84R","VOLVO","XC60","20170309","20200717","N.v.t.","63460","gesloten opbouw"
"Bedrijfsauto","VGK63F","VOLVO","XC60","20150123","20200718","N.v.t.","52511","gesloten opbouw"
"Bedrijfsauto","VGP43L","VOLVO","XC60","20170727","20200901","N.v.t.","61081","gesloten opbouw"
"Bedrijfsauto","VGP80S","VOLVO","XC60","20161114","20200814","N.v.t.","59062","gesloten opbouw"
"Bedrijfsauto","VGR86J","VOLVO","XC60","20161205","20200904","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VGT85V","VOLVO","XC60","20161208","20200923","N.v.t.","67640","gesloten opbouw"
"Bedrijfsauto","VGT86V","VOLVO","XC60","20170529","20200903","N.v.t.","60766","gesloten opbouw"
"Bedrijfsauto","VGV87X","VOLVO","XC60","20170425","20200915","N.v.t.","65017","gesloten opbouw"
"Bedrijfsauto","VGX67L","VOLVO","XC60","20191202","20200917","N.v.t.","66350","gesloten opbouw"
"Bedrijfsauto","VGX73L","VOLVO","XC60","20170216","20200917","N.v.t.","62352","gesloten opbouw"
"Bedrijfsauto","VH012F","VOLVO","XC60","20140204","20140204","N.v.t.","66666","gesloten opbouw"
"Bedrijfsauto","VH419D","VOLVO","XC60","20140117","20140130","N.v.t.","85497","gesloten opbouw"
"Bedrijfsauto","VHD05X","VOLVO","XC60","20160218","20200924","N.v.t.","78551","gesloten opbouw"
"Bedrijfsauto","VHG01K","VOLVO","XC60","20161122","20201021","N.v.t.","62997","gesloten opbouw"
"Bedrijfsauto","VHG73J","VOLVO","XC60","20160302","20201019","N.v.t.","67391","gesloten opbouw"
"Bedrijfsauto","VHH24G","VOLVO","XC60","20151202","20201030","N.v.t.","65372","gesloten opbouw"
"Bedrijfsauto","VHJ33G","VOLVO","XC60","20170125","20201106","N.v.t.","61084","gesloten opbouw"
"Bedrijfsauto","VHL86R","VOLVO","XC60","20160729","20201114","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VHN43V","VOLVO","XC60","20170104","20201120","N.v.t.","61595","gesloten opbouw"
"Bedrijfsauto","VHP48Z","VOLVO","XC60","20161124","20201127","N.v.t.","65279","gesloten opbouw"
"Bedrijfsauto","VHP49J","VOLVO","XC60","20200407","20210104","N.v.t.","72054","gesloten opbouw"
"Bedrijfsauto","VHR64G","VOLVO","XC60","20131126","20201124","N.v.t.","74166","gesloten opbouw"
"Bedrijfsauto","VHS24P","VOLVO","XC60","20170110","20201201","N.v.t.","59411","gesloten opbouw"
"Bedrijfsauto","VHS82X","VOLVO","XC60","20160520","20201212","N.v.t.","62035","gesloten opbouw"
"Bedrijfsauto","VJ017J","VOLVO","XC60","20140401","20140602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ049Z","VOLVO","XC60","20090410","20140729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJB19G","VOLVO","XC60","20200407","20210107","N.v.t.","78512","gesloten opbouw"
"Bedrijfsauto","VJB24X","VOLVO","XC60","20120329","20150313","N.v.t.","57723","gesloten opbouw"
"Bedrijfsauto","VJJ20F","VOLVO","XC60","20200407","20210210","N.v.t.","71371","gesloten opbouw"
"Bedrijfsauto","VJL10R","VOLVO","XC60","20090715","20090715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJL77P","VOLVO","XC60","20190520","20210224","N.v.t.","62957","gesloten opbouw"
"Bedrijfsauto","VJL80J","VOLVO","XC60","20161117","20210227","N.v.t.","62655","gesloten opbouw"
"Bedrijfsauto","VJN70R","VOLVO","XC60","20090714","20210303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR56P","VOLVO","XC60","20090107","20190730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJR64T","VOLVO","XC60","20170522","20210309","N.v.t.","97547","gesloten opbouw"
"Bedrijfsauto","VJR96B","VOLVO","XC60","20170426","20210313","N.v.t.","59411","gesloten opbouw"
"Bedrijfsauto","VJS28B","VOLVO","XC60","20120831","20130416","N.v.t.","70150","gesloten opbouw"
"Bedrijfsauto","VJS75B","VOLVO","XC60","20110808","20110808","N.v.t.","65804","gesloten opbouw"
"Bedrijfsauto","VJT13K","VOLVO","XC60","20100310","20100310","N.v.t.","66869","gesloten opbouw"
"Bedrijfsauto","VJT18R","VOLVO","XC60","20170529","20210320","N.v.t.","61743","gesloten opbouw"
"Bedrijfsauto","VJT21R","VOLVO","XC60","20140828","20210316","N.v.t.","64163","gesloten opbouw"
"Bedrijfsauto","VJT59V","VOLVO","XC60","20150626","20210319","N.v.t.","90405","gesloten opbouw"
"Bedrijfsauto","VJV58D","VOLVO","XC60","20190624","20210331","N.v.t.","66310","gesloten opbouw"
"Bedrijfsauto","VJZ80J","VOLVO","XC60","20130307","20210414","N.v.t.","57185","gesloten opbouw"
