"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TRK14","Personenauto","VOLKSWAGEN","KOMBI","20240820","20210907","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2558","3200","2658","750","2500","20140508","20140508","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-09-07T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NVD8","Personenauto","VOLKSWAGEN","KOMBI","20250515","20110107","13545","ambulance","4","GEEL","Niet geregistreerd","4","1968","2434","3200","2534",,,"20110107","20110107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KKR06","Personenauto","VOLKSWAGEN","KOMBI","20250321","20220803","14247","ambulance","4","GEEL","Niet geregistreerd","4","1968","2240","3200","2340","750","2500","20130610","20130610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2022-08-03T00:00:00.000","2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NNF2","Personenauto","VOLKSWAGEN","KOMBI","20240920","20240515","10964","ambulance","5","GEEL","Niet geregistreerd","4","1968","2368","3000","2468","750","2500","20100902","20101005","Geen verstrekking in Open Data","45658","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2024-05-15T00:00:00.000","2010-09-02T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJS14","Personenauto","VOLKSWAGEN","KOMBI","20241121","20180314","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20131106","20131106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2018-03-14T00:00:00.000","2013-11-06T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94ZXS8","Personenauto","VOLKSWAGEN","KOMBI","20241010","20130321","15776","ambulance","3","GEEL","Niet geregistreerd","4","1968","2746","3200","2846","750","2500","20130321","20130321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000","2013-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKT01","Personenauto","VOLKSWAGEN","KOMBI","20250420","20230106","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3450","2655","750","2500","20121203","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3450",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2025-04-20T00:00:00.000","2023-01-06T00:00:00.000","2012-12-03T00:00:00.000","2013-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SJS75","Personenauto","VOLKSWAGEN","KOMBI","20240904","20191206","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20131021","20131021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2019-12-06T00:00:00.000","2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD615P","Personenauto","VOLKSWAGEN","KOMBI","20240417","20230620","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3200","2655","750","2500","20150706","20150706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-04-17T00:00:00.000","2023-06-20T00:00:00.000","2015-07-06T00:00:00.000","2015-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK132S","Personenauto","VOLKSWAGEN","KOMBI","20240703","20240214","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2555","3450","2655","750","2500","20150703","20150703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3450",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-02-14T00:00:00.000","2015-07-03T00:00:00.000","2015-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN021T","Personenauto","VOLKSWAGEN","KOMBI","20250315","20240408","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2573","3450","2673","750","2500","20150723","20150723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3450",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2024-04-08T00:00:00.000","2015-07-23T00:00:00.000","2015-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K309JV","Personenauto","VOLKSWAGEN","KOMBI","20241006","20201230","15319","ambulance","4","GEEL","Niet geregistreerd","4","1968","2760","3450","2860","750","2500","20201230","20201230","Geen verstrekking in Open Data","63610","Ja","181",,,,,,"4","4",,,,,"190","M1",,,,"3450","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV900F","Personenauto","VOLKSWAGEN","KOMBI","20240908","20170112","14733","ambulance","3","GEEL","Niet geregistreerd","4","1968","2521","3200","2621","750","2500","20170112","20170112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3200","7HC",,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L006ZK","Personenauto","VOLKSWAGEN","KOMBI","20240830","20210830","16316","ambulance","4","GEEL","Niet geregistreerd","4","1968","2767","3450","2867","750","2500","20210830","20210830","Geen verstrekking in Open Data","67807","Ja","169",,,,,,"4","4",,,,,"190","M1",,,,"3450","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L007ZK","Personenauto","VOLKSWAGEN","KOMBI","20240830","20210830","16316","ambulance","4","GEEL","Niet geregistreerd","4","1968","2767","3450","2867","750","2500","20210830","20210830","Geen verstrekking in Open Data","67807","Ja","169",,,,,,"4","4",,,,,"190","M1",,,,"3450","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ477X","Personenauto","VOLKSWAGEN","KOMBI","20250307","20170720","14247","ambulance","3","GEEL","Niet geregistreerd","4","1968","2549","3200","2649","750","2500","20170720","20170720","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000","2017-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS076D","Personenauto","VOLKSWAGEN","KOMBI","20241016","20171012","20770","ambulance","3","GEEL","Niet geregistreerd","4","1968","2549","3400","2649","750","2500","20171012","20171012","Geen verstrekking in Open Data","70743","Ja",,,,,,,"3","4","0","0",,"530","190","M1",,,"in motorruimte r.","3400","7HC",,"e1*2001/116*0220*46","GCXEB320X0","LNFD7BT0117NVR27MMG02L66391","0","0.06","340","Nee","Nee",,"Nee","5300","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000","2017-10-12T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
