"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NXTF99","Personenauto","TOYOTA","TOYOTA CARINA E","20250224","20071110","4231","sedan",,"BLAUW","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960510","19960510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2007-11-10T00:00:00.000","1996-05-10T00:00:00.000","1996-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZHP27","Personenauto","TOYOTA","TOYOTA CARINA E","20250418","20240321","5057","sedan",,"ROOD","Niet geregistreerd","4",,"1140","1720","1240","500","1300","19960513","19960513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEPNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-03-21T00:00:00.000","1996-05-13T00:00:00.000","1996-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBXT92","Personenauto","TOYOTA","TOYOTA CARINA E","20240801","20130610","4545","sedan",,"GRIJS","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960524","19960524","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2013-06-10T00:00:00.000","1996-05-24T00:00:00.000","1996-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDGS09","Personenauto","TOYOTA","TOYOTA CARINA E","20240601","19960530","4545","sedan",,"GROEN","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960530","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2024-06-01T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDNV61","Personenauto","TOYOTA","TOYOTA CARINA E","20060217",,"5958","hatchback",,"ROOD","Niet geregistreerd","4",,"1205","1750","1305","500","1300","19960607","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","CT190(L3)","CT190L-BLMNXW(5)","1","0.00","258","Nee","Nee",,"Nee","3050","0","0.00","2005","Logisch","00","Ja","2006-02-17T00:00:00.000",,"1996-06-07T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFFG43","Personenauto","TOYOTA","TOYOTA CARINA E","20250328","19960614","4231","sedan",,"GROEN","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960614","19960614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFZV27","Personenauto","TOYOTA","TOYOTA CARINA E","20060901",,"4584","hatchback",,"WIT","Niet geregistreerd","4",,"1130","1720","1230","500","1300","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(L2)","AT191L-BLMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2005","Logisch","00","Ja","2006-09-01T00:00:00.000",,"1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVJ58","Personenauto","TOYOTA","TOYOTA CARINA E","20030709",,"5958","hatchback",,"ZWART","Niet geregistreerd","4",,"1205","1750","1305","500","1300","19960701","19960701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1750",,,"e11*93/81*0010*02","CT190(L3)","CT190L-BLMNXW(5)","1","0.00","258","Nee","Nee",,"Nee","3050","0","0.00","2002","Logisch","00","Ja","2003-07-09T00:00:00.000",,"1996-07-01T00:00:00.000","1996-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVJ65","Personenauto","TOYOTA","TOYOTA CARINA E","20240720","19960702","6336","stationwagen",,"ROOD","Niet geregistreerd","4",,"1220","1780","1320","500","1300","19960702","19960702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","CT190(W3)","CT190L-BWMNXW(5)","1","0.00","258","Nee","Nee",,"Nee","3080","0","0.00","2024","Logisch","00","Ja","2024-07-20T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGVJ76","Personenauto","TOYOTA","TOYOTA CARINA E","20240908","20150520","3978","sedan",,"GROEN","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960704","19960704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT190(E1)","AT190L-BEMDKW(3)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2015-05-20T00:00:00.000","1996-07-04T00:00:00.000","1996-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHPJ35","Personenauto","TOYOTA","TOYOTA CARINA E","20250207","20180725","5642","stationwagen",,"ROOD","Niet geregistreerd","4",,"1185","1780","1285","500","1400","19960716","19960716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,"e11*93/81*0010*02","ST191(W1)","ST191L-BWMNKW(3)","1","0.00","258","Nee","Nee",,"Nee","3180","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2018-07-25T00:00:00.000","1996-07-16T00:00:00.000","1996-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHSF08","Personenauto","TOYOTA","TOYOTA CARINA E","20240809","20231128","4231","sedan",,"GROEN","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960718","19960718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Geen oordeel","07","Ja","2024-08-09T00:00:00.000","2023-11-28T00:00:00.000","1996-07-18T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHVT87","Personenauto","TOYOTA","TOYOTA CARINA E","20230820","20191212","4231","sedan",,"GRIJS","Niet geregistreerd","4",,"1100","1720","1200","500","1300","19960715","19960715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMDKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2022","Logisch","00","Ja","2023-08-20T00:00:00.000","2019-12-12T00:00:00.000","1996-07-15T00:00:00.000","1996-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJJ95","Personenauto","TOYOTA","TOYOTA CARINA E","20240919","19960801","4545","sedan",,"GROEN","Niet geregistreerd","4",,"1110","1720","1210","500","1300","19960801","19960801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1720",,,"e11*93/81*0010*02","AT191(E2)","AT191L-BEMNKW(4)","1","0.00","258","Nee","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000","1996-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
