"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"91UB77","Bedrijfsauto","VOLVO","245 L VAN","20150314","20230311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1298","1950","1398",,,"19800924","19800924","Geen verstrekking in Open Data",,"Nee",,"652",,,,,"0","4","0","487",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2015-03-14T00:00:00.000","2023-03-11T00:00:00.000","1980-09-24T00:00:00.000","1980-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93HB52","Bedrijfsauto","VOLVO","245 L VAN","20260109","20070927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1260","1950","1360",,,"19790614","19790614","Geen verstrekking in Open Data",,"Ja",,"690",,,,,"0","4","0","485",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2007-09-27T00:00:00.000","1979-06-14T00:00:00.000","1979-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PB18","Bedrijfsauto","VOLVO","245 L VAN","20251104","20210924",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1300","1950","1400","660",,"19800207","19800207","Geen verstrekking in Open Data",,"Ja",,"650",,"1500","1500",,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,"G2 gasinstallatie",,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2025-11-04T00:00:00.000","2021-09-24T00:00:00.000","1980-02-07T00:00:00.000","1980-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95PB19","Bedrijfsauto","VOLVO","245 L VAN","20000629","19870828",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1340","1950","1440",,,"19800102","19800102","Geen verstrekking in Open Data",,"Nee",,"610",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.05","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-06-29T00:00:00.000","1987-08-28T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99TB86","Bedrijfsauto","VOLVO","245 L VAN","20230130","20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1298","1950","1398",,,"19800725","19800725","Geen verstrekking in Open Data",,"Nee",,"652",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-01-30T00:00:00.000","2019-08-09T00:00:00.000","1980-07-25T00:00:00.000","1980-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB55LG","Bedrijfsauto","VOLVO","245 L VAN","20010125","19900109",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1318","1950","1418",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,"632",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-01-25T00:00:00.000","1990-01-09T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB56BL","Bedrijfsauto","VOLVO","245 L VAN","20250104","20230114",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1328","1950","1428",,,"19810227","19810227","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2023-01-14T00:00:00.000","1981-02-27T00:00:00.000","1981-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB99PP","Bedrijfsauto","VOLVO","245 L VAN",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1380","1950","1480",,,"19810623","19810623","Geen verstrekking in Open Data",,"Nee",,"570",,,,,,"4",,,,,"171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.05","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-06-23T00:00:00.000","1981-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF30RK","Bedrijfsauto","VOLVO","245 L VAN","19951122","19950802",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1318","1775","1418",,,"19820924","19820924","Geen verstrekking in Open Data",,"Nee",,"457",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1775",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1995-11-22T00:00:00.000","1995-08-02T00:00:00.000","1982-09-24T00:00:00.000","1982-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF47DK","Bedrijfsauto","VOLVO","245 L VAN","20260209","20231209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","1950","1380",,,"19820611","19820611","Geen verstrekking in Open Data",,"Ja",,"670",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1950",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-09T00:00:00.000","2023-12-09T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG63JY","Bedrijfsauto","VOLVO","245 L VAN","20260211","20220203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1280","1775","1380",,,"19830316","19830316","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","171","N1",,,"tegen r. voorste deurstyl","1775",,,,,,"0","0.06","264","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2022-02-03T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF08XG","Personenauto","VOLVO","245 L VAN",,"19850713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1330",,"1430",,,"19790613","19790613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1985-07-13T00:00:00.000","1979-06-13T00:00:00.000","1979-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL73JL","Personenauto","VOLVO","245 L VAN","20250929","19950307",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1300",,"1400",,,"19810429","19810429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-29T00:00:00.000","1995-03-07T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
