"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE8543","Bedrijfsauto","DODGE","D 100",,"20161119",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1984","2361","2084","750",,"19690630","20161013","Geen verstrekking in Open Data",,"Ja",,"377",,,"1900",,,"4",,,,,"200","N1",,,"r. balk by vooras","2361","PUD100",,,,,,"0.06","327","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2016-11-19T00:00:00.000","1969-06-30T00:00:00.000","2016-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8915","Bedrijfsauto","DODGE","D100",,,,"pick-up truck","2","N.v.t.","N.v.t.","8","5211","1663","2313","1763",,,"19600228",,"Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2313","T85E",,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,,"1960-02-28T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9318","Bedrijfsauto","DODGE","D100",,"20190408",,"pick-up truck","3","N.v.t.","N.v.t.","8","5143","1740","2295","1840",,,"19620228","20190408","Geen verstrekking in Open Data",,"Ja",,"555",,,,,,"4",,,,,"200","N1",,,,"2295",,,,,,,"0.06","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-08T00:00:00.000","1962-02-28T00:00:00.000","2019-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0180","Bedrijfsauto","DODGE","D100",,"20211220",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1710","2361","1810",,,"19720228","20211220","Geen verstrekking in Open Data",,"Ja",,"651",,,"1345",,,"4",,,,,"205","N1",,,"tegen r. balk 115 cm a. vooras","2361",,,,,,,"0.07","332","Nee","Nee",,"Nee","3155",,,"2021","Geen oordeel","05","Ja",,"2021-12-20T00:00:00.000","1972-02-28T00:00:00.000","2021-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0463","Bedrijfsauto","DODGE","D100",,"20221201",,"pick-up truck","3","N.v.t.","N.v.t.","8","5211","1850","2360","1950",,,"19680228","20221201","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,,"203","N1",,,"r. balk boven vooras","2360",,,,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-01T00:00:00.000","1968-02-28T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0467","Bedrijfsauto","DODGE","D100",,"20231124",,"pick-up truck","3","N.v.t.","N.v.t.","6","3772","1600","2413","1700",,,"19590228","20231124","Geen verstrekking in Open Data",,"Ja",,"813",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2413",,,,,,,"0.05","291","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-11-24T00:00:00.000","1959-02-28T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL94KG","Bedrijfsauto","DODGE","RAMCHARGER AD100",,"19931227",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1926","2770","2026",,,"19780630","19850322","Geen verstrekking in Open Data",,"Nee",,"844",,,,,,"4",,,,,"208","N1",,,"r. v. balk","2770",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-12-27T00:00:00.000","1978-06-30T00:00:00.000","1985-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP08HL","Bedrijfsauto","DODGE","D100","20140402","20060822",,"open wagen","3","N.v.t.","N.v.t.","8",,"1850","2610","1950","750",,"19790630","19851104","Geen verstrekking in Open Data",,"Nee",,"760",,"1940","1940",,,"4",,,,,"200","N1",,,"tegen r. balk 110 cm a. vooras","2610",,,,,,,"0.06","292","Nee","Nee",,"Nee","4550",,,"2012","Geen oordeel","07","Ja","2014-04-02T00:00:00.000","2006-08-22T00:00:00.000","1979-06-30T00:00:00.000","1985-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP84LF","Bedrijfsauto","DODGE","D100 PICK-UP","20210928","20170929",,"open wagen",,"N.v.t.","N.v.t.","6",,"1663","2770","1763",,,"19760630","19851231","Geen verstrekking in Open Data",,"Ja",,"1107",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. 3e veerh.","2770",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-09-28T00:00:00.000","2017-09-29T00:00:00.000","1976-06-30T00:00:00.000","1985-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR53NB","Bedrijfsauto","DODGE","D100 PICK-UP","20020615","20230413",,"open wagen",,"N.v.t.","N.v.t.","6",,"1648","2770","1748",,,"19780630","19860422","Geen verstrekking in Open Data",,"Nee",,"1122",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 050 cm v. vooras","2770",,,,,,,"0.05","292","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-06-15T00:00:00.000","2023-04-13T00:00:00.000","1978-06-30T00:00:00.000","1986-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT16ZG","Bedrijfsauto","DODGE","D100 PICK-UP","20181114","20240318",,"open laadvloer","3","N.v.t.","N.v.t.","6","3700","1580","2770","1680",,,"19790630","19861231","Geen verstrekking in Open Data",,"Nee",,"1190",,,,,,"4",,,,,"202","N1",,,"l. tegen balk onder motorkap","2770",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2018-11-14T00:00:00.000","2024-03-18T00:00:00.000","1979-06-30T00:00:00.000","1986-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V114HT","Bedrijfsauto","DODGE","RAM D100","20260207","20191109",,"open laadvloer","3","N.v.t.","N.v.t.","8","5200","1780","2654","1880","750",,"19850228","20170817","Geen verstrekking in Open Data",,"Ja",,"874",,"1513","1513",,,"4",,,,,"210","N1",,,"r. balk v. vooras","2654",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-07T00:00:00.000","2019-11-09T00:00:00.000","1985-02-28T00:00:00.000","2017-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ02GL","Bedrijfsauto","DODGE","D100","20030425","20131128",,"open wagen",,"N.v.t.","N.v.t.","8",,"1708","2610","1808",,,"19780630","19900820","Geen verstrekking in Open Data",,"Nee",,"902",,,,,,"4",,,,,"200","N1",,,"op l. balk onder motorkap","2610",,,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-04-25T00:00:00.000","2013-11-28T00:00:00.000","1978-06-30T00:00:00.000","1990-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXG32T","Bedrijfsauto","DODGE","D100","20241031","20230712",,"open laadvloer","3","N.v.t.","N.v.t.","6","3617","1108","2475","1208","604",,"19780601","20230712","Geen verstrekking in Open Data",,"Nee","125","1367",,"1576",,,"2","4",,,,,"203","N1",,,"r. balk","2475",,,,,,,"0.05","290","Nee","Nee",,"Nee","4051",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-07-12T00:00:00.000","1978-06-01T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230711","2023-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP70H","Bedrijfsauto","DODGE","D100","20251113",,,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","1843","2722","1943",,,"19790228",,"Geen verstrekking in Open Data",,"Nee",,"879",,,,,"2","4",,,,,"198","N1",,,,"2722","ADVENTURER SE 150",,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000",,"1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
