"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VBFG39","LAND ROVER","DEFENDER 130 CREW CAB","19940202","19940202","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VD026D","LAND ROVER","DEFENDER","20130411","20130411","N.v.t.","50264","afneembare bovenbouw"
"Bedrijfsauto","VD029D","LAND ROVER","DEFENDER","20130411","20130411","N.v.t.","50264","afneembare bovenbouw"
"Bedrijfsauto","VD244D","LAND ROVER","DEFENDER","20130405","20130405","N.v.t.","58516","afneembare bovenbouw"
"Bedrijfsauto","VD376J","LAND ROVER","DEFENDER","20130504","20130504","N.v.t.","58738","afneembare bovenbouw"
"Bedrijfsauto","VD387J","LAND ROVER","DEFENDER","20130607","20130607","N.v.t.","57357","afneembare bovenbouw"
"Bedrijfsauto","VD413J","LAND ROVER","DEFENDER","20130426","20130426","N.v.t.","58436","afneembare bovenbouw"
"Bedrijfsauto","VD683S","LAND ROVER","DEFENDER","20140321","20140321","N.v.t.","48359","afneembare bovenbouw"
"Bedrijfsauto","VD685S","LAND ROVER","DEFENDER","20130625","20130625","N.v.t.","58341","afneembare bovenbouw"
"Bedrijfsauto","VD686S","LAND ROVER","DEFENDER","20131030","20131030","N.v.t.","55596","afneembare bovenbouw"
"Bedrijfsauto","VD837K","LAND ROVER","DEFENDER","20130531","20130531","N.v.t.","57991","afneembare bovenbouw"
"Bedrijfsauto","VD848K","LAND ROVER","DEFENDER","20140106","20140106","N.v.t.","60309","afneembare bovenbouw"
"Bedrijfsauto","VD887V","LAND ROVER","DEFENDER","20130821","20130821","N.v.t.","50263","afneembare bovenbouw"
"Bedrijfsauto","VD888V","LAND ROVER","DEFENDER","20130629","20130629","N.v.t.","50263","afneembare bovenbouw"
"Bedrijfsauto","VD901T","LAND ROVER","DEFENDER","20130712","20130712","N.v.t.","55770","afneembare bovenbouw"
"Bedrijfsauto","VD906P","LAND ROVER","DEFENDER","20131108","20131108","N.v.t.","60436","afneembare bovenbouw"
"Bedrijfsauto","VD909P","LAND ROVER","DEFENDER","20131031","20131031","N.v.t.","59753","afneembare bovenbouw"
"Bedrijfsauto","VF147X","LAND ROVER","DEFENDER","20131202","20131202","N.v.t.","57865","afneembare bovenbouw"
"Bedrijfsauto","VF153X","LAND ROVER","DEFENDER","20131025","20131025","N.v.t.","58737","afneembare bovenbouw"
"Bedrijfsauto","VF464J","LAND ROVER","DEFENDER","20130924","20130924","N.v.t.","59579","afneembare bovenbouw"
"Bedrijfsauto","VF471V","LAND ROVER","DEFENDER","20131005","20131005","N.v.t.","58484","afneembare bovenbouw"
"Bedrijfsauto","VF474V","LAND ROVER","DEFENDER","20131008","20131008","N.v.t.","55421","afneembare bovenbouw"
"Bedrijfsauto","VF582J","LAND ROVER","DEFENDER","20140407","20140407","N.v.t.","41781","afneembare bovenbouw"
"Bedrijfsauto","VF590J","LAND ROVER","DEFENDER","20131211","20131211","N.v.t.","45327","afneembare bovenbouw"
"Bedrijfsauto","VF626K","LAND ROVER","DEFENDER","20130904","20130904","N.v.t.","57785","afneembare bovenbouw"
"Bedrijfsauto","VF630K","LAND ROVER","DEFENDER","20131031","20131031","N.v.t.","53659","afneembare bovenbouw"
"Bedrijfsauto","VF645D","LAND ROVER","DEFENDER","20131025","20131025","N.v.t.","58817","afneembare bovenbouw"
"Bedrijfsauto","VF780F","LAND ROVER","DEFENDER","20130729","20130729","N.v.t.","53596","afneembare bovenbouw"
"Bedrijfsauto","VG070T","LAND ROVER","DEFENDER","20141103","20141103","N.v.t.","49892","afneembare bovenbouw"
"Bedrijfsauto","VG128Z","LAND ROVER","DEFENDER","20140315","20140315","N.v.t.","50771","afneembare bovenbouw"
"Bedrijfsauto","VG132X","LAND ROVER","DEFENDER","20140206","20140206","N.v.t.","59578","afneembare bovenbouw"
"Bedrijfsauto","VG285V","LAND ROVER","DEFENDER","20140131","20140131","N.v.t.","50770","afneembare bovenbouw"
"Bedrijfsauto","VG495R","LAND ROVER","DEFENDER","20140128","20140128","N.v.t.","59959","afneembare bovenbouw"
"Bedrijfsauto","VG499R","LAND ROVER","DEFENDER","20150204","20150204","N.v.t.","52755","afneembare bovenbouw"
"Bedrijfsauto","VG648L","LAND ROVER","DEFENDER","20140128","20140128","N.v.t.","58341","afneembare bovenbouw"
"Bedrijfsauto","VH017H","LAND ROVER","DEFENDER","20140626","20140626","N.v.t.","59927","afneembare bovenbouw"
"Bedrijfsauto","VH156K","LAND ROVER","DEFENDER","20140919","20140919","N.v.t.","60595","afneembare bovenbouw"
"Bedrijfsauto","VH173K","LAND ROVER","DEFENDER","20150127","20150127","N.v.t.","59928","afneembare bovenbouw"
"Bedrijfsauto","VH174K","LAND ROVER","DEFENDER","20140611","20140611","N.v.t.","59928","afneembare bovenbouw"
"Bedrijfsauto","VH212S","LAND ROVER","DEFENDER","20150530","20150530","N.v.t.","61038","afneembare bovenbouw"
"Bedrijfsauto","VH260K","LAND ROVER","DEFENDER","20140318","20140318","N.v.t.","53136","afneembare bovenbouw"
"Bedrijfsauto","VH415X","LAND ROVER","DEFENDER","20141020","20141020","N.v.t.","59927","afneembare bovenbouw"
"Bedrijfsauto","VH468V","LAND ROVER","DEFENDER","20140510","20140510","N.v.t.","59927","afneembare bovenbouw"
"Bedrijfsauto","VH548R","LAND ROVER","DEFENDER","20140411","20140411","N.v.t.","59927","afneembare bovenbouw"
"Bedrijfsauto","VH615N","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140318","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH790G","LAND ROVER","DEFENDER","20140805","20140805","N.v.t.","59770","afneembare bovenbouw"
"Bedrijfsauto","VH838T","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140409","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VH865S","LAND ROVER","DEFENDER","20140428","20140428","N.v.t.","59928","afneembare bovenbouw"
"Bedrijfsauto","VH866S","LAND ROVER","DEFENDER","20140725","20140725","N.v.t.","97517","afneembare bovenbouw"
"Bedrijfsauto","VJ040Z","LAND ROVER","DEFENDER","19980629","20140729","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ079N","LAND ROVER","DEFENDER","20140620","20140620","N.v.t.","51517","afneembare bovenbouw"
"Bedrijfsauto","VJ248K","LAND ROVER","DEFENDER 130 CREW CAB","19981228","20140604","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ326R","LAND ROVER","DEFENDER","20140701","20140701","N.v.t.","57309","afneembare bovenbouw"
"Bedrijfsauto","VJ405J","LAND ROVER","DEFENDER 130","20090127","20140528","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ409H","LAND ROVER","DEFENDER 130 TD5 CREW CAB HCPU / DV","20040224","20140527","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ415K","LAND ROVER","DEFENDER","20140709","20140709","N.v.t.","58785","afneembare bovenbouw"
"Bedrijfsauto","VJ643V","LAND ROVER","DEFENDER 130","20000310","20140721","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VJ802X","LAND ROVER","DEFENDER","20140925","20140925","N.v.t.","59198","afneembare bovenbouw"
"Bedrijfsauto","VJ806X","LAND ROVER","DEFENDER","20140825","20140825","N.v.t.","59864","afneembare bovenbouw"
"Bedrijfsauto","VK050T","LAND ROVER","DEFENDER","20141212","20141212","N.v.t.","57110","afneembare bovenbouw"
"Bedrijfsauto","VK140D","LAND ROVER","DEFENDER","20140821","20140821","N.v.t.","57110","afneembare bovenbouw"
"Bedrijfsauto","VK221F","LAND ROVER","DEFENDER","20151031","20151031","N.v.t.","62814","afneembare bovenbouw"
"Bedrijfsauto","VK289Z","LAND ROVER","DEFENDER","20150507","20150507","N.v.t.","63868","afneembare bovenbouw"
"Bedrijfsauto","VK297Z","LAND ROVER","DEFENDER","20141125","20141125","N.v.t.","63671","afneembare bovenbouw"
"Bedrijfsauto","VK321L","LAND ROVER","DEFENDER","20150326","20150326","N.v.t.","60483","afneembare bovenbouw"
"Bedrijfsauto","VK384K","LAND ROVER","DEFENDER","20141202","20141202","N.v.t.","38000","afneembare bovenbouw"
"Bedrijfsauto","VK393K","LAND ROVER","DEFENDER","20141129","20141129","N.v.t.","35000","afneembare bovenbouw"
"Bedrijfsauto","VK401K","LAND ROVER","DEFENDER","20141121","20141121","N.v.t.","32670","afneembare bovenbouw"
"Bedrijfsauto","VK409K","LAND ROVER","DEFENDER","20141112","20141112","N.v.t.","37000","afneembare bovenbouw"
"Bedrijfsauto","VK453Z","LAND ROVER","DEFENDER","20150318","20150318","N.v.t.","61707","afneembare bovenbouw"
"Bedrijfsauto","VK498J","LAND ROVER","DEFENDER","20141111","20141111","N.v.t.","59372","afneembare bovenbouw"
"Bedrijfsauto","VK638G","LAND ROVER","DEFENDER","20140912","20140912","N.v.t.","56390","afneembare bovenbouw"
"Bedrijfsauto","VK800S","LAND ROVER","DEFENDER","20141106","20141106","N.v.t.","54509","afneembare bovenbouw"
"Bedrijfsauto","VK872Z","LAND ROVER","DEFENDER","20150109","20150109","N.v.t.","59757","afneembare bovenbouw"
"Bedrijfsauto","VL263J","LAND ROVER","DEFENDER 130","19990929","20141218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VL759F","LAND ROVER","DEFENDER","20150109","20150109","N.v.t.","61711","afneembare bovenbouw"
"Bedrijfsauto","VL810V","LAND ROVER","DEFENDER","20110420","20150226","N.v.t.","50656","afneembare bovenbouw"
"Bedrijfsauto","VL942J","LAND ROVER","DEFENDER","20150522","20150522","N.v.t.","61711","afneembare bovenbouw"
"Bedrijfsauto","VL946J","LAND ROVER","DEFENDER","20150202","20150202","N.v.t.","61711","afneembare bovenbouw"
"Bedrijfsauto","VL968J","LAND ROVER","DEFENDER","20150116","20150116","N.v.t.","60998","afneembare bovenbouw"
"Bedrijfsauto","VL982J","LAND ROVER","DEFENDER 130 TD5","20060529","20141219","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VL989J","LAND ROVER","DEFENDER","20150227","20150227","N.v.t.","61711","afneembare bovenbouw"
"Bedrijfsauto","VN040X","LAND ROVER","DEFENDER","20150618","20150618","N.v.t.","60388","afneembare bovenbouw"
"Bedrijfsauto","VN088F","LAND ROVER","DEFENDER","20150310","20150310","N.v.t.","58659","afneembare bovenbouw"
"Bedrijfsauto","VN224P","LAND ROVER","DEFENDER 130","20000217","20150330","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VN682S","LAND ROVER","DEFENDER","20150508","20150508","N.v.t.","60546","afneembare bovenbouw"
"Bedrijfsauto","VN802F","LAND ROVER","DEFENDER","20151009","20151009","N.v.t.","60552","afneembare bovenbouw"
"Bedrijfsauto","VN803F","LAND ROVER","DEFENDER","20150320","20150320","N.v.t.","62457","afneembare bovenbouw"
"Bedrijfsauto","VN822F","LAND ROVER","DEFENDER","20150314","20150314","N.v.t.","60490","afneembare bovenbouw"
"Bedrijfsauto","VN827F","LAND ROVER","DEFENDER","20150401","20150401","N.v.t.","61346","afneembare bovenbouw"
"Bedrijfsauto","VN894Z","LAND ROVER","DEFENDER","20151223","20151223","N.v.t.","60546","afneembare bovenbouw"
"Bedrijfsauto","VP163T","LAND ROVER","DEFENDER","20150730","20150730","N.v.t.","60150","afneembare bovenbouw"
"Bedrijfsauto","VP500P","LAND ROVER","DEFENDER","20150626","20150626","N.v.t.","59231","afneembare bovenbouw"
"Bedrijfsauto","VP555T","LAND ROVER","DEFENDER","20150713","20150713","N.v.t.","58659","afneembare bovenbouw"
"Bedrijfsauto","VP968R","LAND ROVER","DEFENDER","20150730","20150730","N.v.t.","60356","afneembare bovenbouw"
"Bedrijfsauto","VP976R","LAND ROVER","DEFENDER","20150730","20150730","N.v.t.","60150","afneembare bovenbouw"
"Bedrijfsauto","VR169K","LAND ROVER","DEFENDER","20150707","20150916","N.v.t.","58437","afneembare bovenbouw"
"Bedrijfsauto","VR177Z","LAND ROVER","DEFENDER","20150707","20151109","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VR256H","LAND ROVER","DEFENDER","20150925","20150925","N.v.t.","60356","afneembare bovenbouw"
"Bedrijfsauto","VR272F","LAND ROVER","DEFENDER","20150824","20150824","N.v.t.","56981","afneembare bovenbouw"
"Bedrijfsauto","VR341H","LAND ROVER","DEFENDER","20150925","20150925","N.v.t.","60356","afneembare bovenbouw"
"Bedrijfsauto","VR806H","LAND ROVER","DEFENDER","20150918","20150918","N.v.t.","60356","afneembare bovenbouw"
"Bedrijfsauto","VR903D","LAND ROVER","DEFENDER 130","20060105","20150813","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VS550G","LAND ROVER","DEFENDER","20150721","20151120","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VS775H","LAND ROVER","DEFENDER","20150721","20151231","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VS803F","LAND ROVER","DEFENDER","20150715","20151117","N.v.t.","59230","afneembare bovenbouw"
"Bedrijfsauto","VT48HK","LAND ROVER","DEFENDER 130 CREW CAB","19921222","19921222","N.v.t.",,"afneembare bovenbouw"
