"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48TTXK","Personenauto","CITROEN","CX20",,"20070126","3136","hatchback",,"GROEN","Niet geregistreerd","4","2000","1220","1780","1320","650","1300","19830630","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-26T00:00:00.000","1983-06-30T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJS04","Personenauto","CITROEN","CX20","20231028","20230923",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1220","1780","1320","610","1300","19850816","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. kofferruimte","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-10-28T00:00:00.000","2023-09-23T00:00:00.000","1985-08-16T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLS02","Personenauto","CITROEN","CX20","20240227","20230829",,"hatchback","5","BRUIN","Niet geregistreerd","4","2000","1220","1780","1320","610","1300","19821119","20130531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3080",,,"2023","Onlogisch","04","Ja","2024-02-27T00:00:00.000","2023-08-29T00:00:00.000","1982-11-19T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HKBB","Personenauto","CITROEN","CX20","20250519","20240304","3175","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19820319","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2024-03-04T00:00:00.000","1982-03-19T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PRRS","Personenauto","CITROEN","CX20","20250714","20210730","2349","hatchback",,"GRIJS","Niet geregistreerd","4",,"1220","1780","1320",,,"19820322","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-07-14T00:00:00.000","2021-07-30T00:00:00.000","1982-03-22T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZTR26","Personenauto","CITROEN","CITROEN CX2000","20190501","20180706",,"hatchback","5","WIT","Niet geregistreerd","4","2000","1221","1710","1321",,"1300","19791210","20150324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot by voorwielscherm","1710",,,,,,,"0.06","284","Nee","Nee",,"Nee","3010",,,"2017","Geen oordeel","05","Ja","2019-05-01T00:00:00.000","2018-07-06T00:00:00.000","1979-12-10T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HXDN","Personenauto","CITROEN","CX20 PALLAS","20250406","20220409",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1330","1780","1430",,"1300","19850812","20020104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1780",,,,,,,"0.05","284","Nee","Nee",,"Nee","3080",,,"2023","Onlogisch","04","Ja","2025-04-06T00:00:00.000","2022-04-09T00:00:00.000","1985-08-12T00:00:00.000","2002-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KJN3","Personenauto","CITROEN","CX20","20250426","20190131",,"hatchback","5","GROEN","Niet geregistreerd","4","1995","1225","1780","1325","660","1300","19821102","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1780",,"G2 gasinstallatie",,,,,"0.06","285","Nee","Nee",,"Nee","3080",,,"2023","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2019-01-31T00:00:00.000","1982-11-02T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LXK4","Personenauto","CITROEN","CX20","20250719","20210423",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2000","1364","2080","1464","654","1300","19890711","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot onder motorkap","2080",,,,,,,"0.05","310","Nee","Nee",,"Nee","3380",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2021-04-23T00:00:00.000","1989-07-11T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RBV9","Personenauto","CITROEN","CX20","20250519","20110512",,"sedan","5","GROEN","Niet geregistreerd","4","1995","1220","1750","1320","610","1300","19810410","20110512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. watergoot","1750",,,,,,"0","0.06","284","Nee","Nee",,"Nee","3050",,,"2023","Geen oordeel","01","Ja","2025-05-19T00:00:00.000","2011-05-12T00:00:00.000","1981-04-10T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TZRF","Personenauto","CITROEN","CX20","20260507","20070312","3186","sedan","5","BEIGE","Niet geregistreerd","4","1995","1288","1780","1388","610","1300","19831108","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1780",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-07T00:00:00.000","2007-03-12T00:00:00.000","1983-11-08T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90PRJZ","Personenauto","CITROEN","CX20","20120528","20051017","2659","sedan",,"ROOD","Niet geregistreerd","4",,"1220",,"1320",,,"19800522","20041011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-05-28T00:00:00.000","2005-10-17T00:00:00.000","1980-05-22T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92SVPB","Personenauto","CITROEN","CX20","20240824","20210801",,"sedan","5","WIT","Niet geregistreerd","4","1995","1220","1710","1320","610","1300","19800417","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1710",,"G2 gasinstallatie",,,,"0","0.06","284","Nee","Nee",,"Nee","3010",,,"2022","Geen oordeel","01","Ja","2024-08-24T00:00:00.000","2021-08-01T00:00:00.000","1980-04-17T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94NBV7","Personenauto","CITROEN","CX20","20260515","20100802",,"sedan","5","GROEN","Niet geregistreerd","4","2000","1234","1780","1334","695","1300","19820121","20100802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","1780",,,,,,,"0.06","285","Nee","Nee",,"Nee","3080",,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2010-08-02T00:00:00.000","1982-01-21T00:00:00.000","2010-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD41","Personenauto","CITROEN","CX2000",,"20220329",,"hatchback","5","WIT","Niet geregistreerd","4","1987","1267","1740","1367",,,"19770609","20220329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1740","MA-MB",,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-29T00:00:00.000","1977-06-09T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NGKH","Personenauto","CITROEN","CX20","20240610","20111008","2400","sedan",,"GROEN","Niet geregistreerd","4",,"1300",,"1400",,,"19791219","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","284","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-10T00:00:00.000","2011-10-08T00:00:00.000","1979-12-19T00:00:00.000","2003-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G382FT","Personenauto","CITROEN","CX20RE","20250521","20221126",,"sedan","5","GRIJS","Niet geregistreerd","4","1995","1242","1710","1342",,,"19790820","20190911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.06","284","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-11-26T00:00:00.000","1979-08-20T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
