"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30XZTF","FORD","FOCUS","20071122","20071122","BRUIN",,"cabriolet"
"Personenauto","31SRG3","FORD","FOCUS","20111115","20111115","WIT","29995","cabriolet"
"Personenauto","32ZDXR","FORD","FOCUS","20080112","20080112","ZWART",,"cabriolet"
"Personenauto","33ZFFN","FORD","FOCUS","20080111","20080111","GRIJS",,"cabriolet"
"Personenauto","34XJFG","FORD","FOCUS","20070608","20070608","GRIJS",,"cabriolet"
"Personenauto","35LPBF","FORD","MUSTANG","20030411","20030411","ZWART",,"cabriolet"
"Personenauto","36LNB4","FORD","STREET KA","20030408","20100609","GRIJS",,"cabriolet"
"Personenauto","39HBP8","FORD","STREET KA","20040413","20081008","BLAUW",,"cabriolet"
"Personenauto","3SGG61","FORD","STREET KA","20030711","20160713","ZWART",,"cabriolet"
"Personenauto","43SFVN","FORD","MUSTANG","20060111","20060111","GRIJS",,"cabriolet"
"Personenauto","45HGJZ","FORD","ESCORT 1.8I CABRIO","19931015","20010702","BLAUW",,"cabriolet"
"Personenauto","45RPZG","FORD","STREET KA","20050708","20050708","BLAUW",,"cabriolet"
"Personenauto","46GNG1","FORD","FOCUS","20080725","20080725","ZWART",,"cabriolet"
"Personenauto","46ZBFH","FORD","FOCUS","20071129","20071129","ZWART",,"cabriolet"
"Personenauto","49SBF6","FORD","STREET KA","20030321","20110901","ZWART",,"cabriolet"
"Personenauto","50FPXX","FORD","ESCORT 1.6I CABRIOLET U9","19901220","20000523","ROOD",,"cabriolet"
"Personenauto","53GDK2","FORD","FOCUS","20080529","20080529","ROOD",,"cabriolet"
"Personenauto","56GKG8","FORD","STREET KA","20040227","20080710","GRIJS",,"cabriolet"
"Personenauto","57HVN3","FORD","FOCUS","20090316","20090316","BRUIN","40920","cabriolet"
"Personenauto","57RRFP","FORD","STREET KA","20030416","20050711","ZWART",,"cabriolet"
"Personenauto","59ZFNN","FORD","FOCUS","20080215","20080215","BRUIN",,"cabriolet"
"Personenauto","60JHJ3","FORD","FOCUS","20090527","20090527","GRIJS","29761","cabriolet"
"Personenauto","60JXZ7","FORD","STREET KA","20040609","20090921","ROOD",,"cabriolet"
"Personenauto","65GNJ4","FORD","FOCUS","20080725","20080725","GRIJS",,"cabriolet"
"Personenauto","67GDK3","FORD","FOCUS","20080530","20080530","BLAUW",,"cabriolet"
"Personenauto","67HTX5","FORD","FOCUS","20090303","20090303","GRIJS","34519","cabriolet"
"Personenauto","67SPH6","FORD","STREET KA","20030416","20111108","ZWART",,"cabriolet"
"Personenauto","68JFNX","FORD","MUSTANG GT CONVERT. AUT","19960709","20020305","ROOD",,"cabriolet"
"Personenauto","68NRF5","FORD","FOCUS","20101110","20101110","WIT","35995","cabriolet"
"Personenauto","71LSGH","FORD","STREET KA","20030423","20030423","ZWART",,"cabriolet"
"Personenauto","71PJN7","FORD","FOCUS","20110203","20110203","BLAUW","40982","cabriolet"
"Personenauto","71XPTV","FORD","MUSTANG","19960901","20070813","ROOD",,"cabriolet"
"Personenauto","72HFZ2","FORD","STREET KA","20030502","20081105","GRIJS",,"cabriolet"
"Personenauto","73PBHJ","FORD","STREET KA","20040426","20040426","BLAUW",,"cabriolet"
"Personenauto","73TXHG","FORD","STREET KA","20050831","20070219","GRIJS",,"cabriolet"
"Personenauto","75NDTT","FORD","STREET KA","20030812","20030812","BLAUW",,"cabriolet"
"Personenauto","78PHRZ","FORD","ESCORT 1.8I CABRIO","19930518","20040625","GRIJS",,"cabriolet"
"Personenauto","79HKDB","FORD","ESCORT CABRIO 1.8 16V U9","19950623","20010802","ZWART",,"cabriolet"
"Personenauto","7SFH14","FORD","STREET KA","20030424","20130905","ZWART",,"cabriolet"
"Personenauto","7XFZ34","FORD","STREET KA","20040224","20140718","BLAUW",,"cabriolet"
"Personenauto","80TVB8","FORD","STREET KA","20040429","20120406","GRIJS",,"cabriolet"
"Personenauto","84NHDL","FORD","MUSTANG","19950701","20040903","GROEN",,"cabriolet"
"Personenauto","85GSF6","FORD","FOCUS","20080829","20080829","BRUIN",,"cabriolet"
"Personenauto","8767RZ","FORD","MODEL A CONVERTIBLE CABRIOLET","19310630","20221221","ZWART",,"cabriolet"
"Personenauto","87ZBHG","FORD","MUSTANG","20050228","20071207","BRUIN",,"cabriolet"
"Personenauto","88LNV1","FORD","STREET KA","20030404","20100607","ZWART",,"cabriolet"
"Personenauto","88XHGB","FORD","FOCUS","20070601","20070601","BRUIN",,"cabriolet"
"Personenauto","88ZFFN","FORD","FOCUS","20080130","20080130","BRUIN",,"cabriolet"
"Personenauto","8KGN68","FORD","STREET KA","20050411","20130409","GRIJS",,"cabriolet"
"Personenauto","8XLB32","FORD","STREET KA","20030627","20150602","GRIJS",,"cabriolet"
"Personenauto","90DBJJ","FORD","MUSTANG","19990625","19990625","ZWART",,"cabriolet"
"Personenauto","93HKHK","FORD","MUSTANG CABRIOLET","19980228","20010808","ROOD",,"cabriolet"
"Personenauto","98GBB2","FORD","ALD","19840810","20080529","BLAUW",,"cabriolet"
"Personenauto","98LRS1","FORD","STREET KA","20030617","20100614","GRIJS",,"cabriolet"
"Personenauto","9XVV68","FORD","STREET KA","20050330","20180525","ZWART",,"cabriolet"
"Personenauto","AE9980","FORD","MUSTANG GT CABRIOLET","19670630","19991213","GEEL",,"cabriolet"
"Personenauto","AH9509","FORD","A CABRIOLET","19310228","20010928","BLAUW",,"cabriolet"
"Personenauto","AL3350","FORD","T RUNABOUT","19240228","20021113","ZWART",,"cabriolet"
"Personenauto","AL6379","FORD","MUSTANG CONVERTIBLE","19680228","20040219","BLAUW",,"cabriolet"
"Personenauto","AL7905","FORD","MUSTANG CONVERTIBLE","19660630","20041006","BLAUW",,"cabriolet"
"Personenauto","AL9583","FORD","T  TOURING","19140228","20050718","ROOD",,"cabriolet"
"Personenauto","AM0353","FORD","6FO","19660630","20051203","ROOD",,"cabriolet"
"Personenauto","AM0508","FORD","A","19310630","20060116","GEEL",,"cabriolet"
"Personenauto","AM1247","FORD","MODEL T","19151006","20060510","ZWART",,"cabriolet"
"Personenauto","AM3706","FORD","GPW","19420324","20070704","GROEN",,"cabriolet"
"Personenauto","AM4872","FORD","MUSTANG","19670630","20080131","ROOD",,"cabriolet"
"Personenauto","AM5157","FORD","A ROADSTER","19300915","20080321","GRIJS",,"cabriolet"
"Personenauto","AM6548","FORD","MUSTANG 2DR CONVERTIBLE","19670919","20080919","BLAUW",,"cabriolet"
"Personenauto","AM8571","FORD","MUSTANG CONVERTIBLE","19650630","20090806","GROEN",,"cabriolet"
"Personenauto","AM9286","FORD","MUSTANG 2-DR. CONVERTIBLE","19660925","20091215","GROEN",,"cabriolet"
"Personenauto","AR0423","FORD","T","19130630","20100709","BLAUW",,"cabriolet"
"Personenauto","AR0559","FORD","THUNDERBIRD","19550101","20100728","CREME",,"cabriolet"
"Personenauto","AR0886","FORD","MUSTANG","19650630","20100921","WIT",,"cabriolet"
"Personenauto","AR6048","FORD","MUSTANG","19680630","20130628","GROEN",,"cabriolet"
"Personenauto","AR6335","FORD","MODEL-T","19230301","20130808","ZWART",,"cabriolet"
"Personenauto","AR6892","FORD","MUSTANG CONVERTIBLE","19670228","20131217","BLAUW",,"cabriolet"
"Personenauto","AR7494","FORD","A CABRIOLET","19310630","20140506","GROEN",,"cabriolet"
"Personenauto","AR7567","FORD","T","19150228","20140513","ZWART",,"cabriolet"
"Personenauto","AR8016","FORD","MUSTANG","19660228","20140723","GROEN",,"cabriolet"
"Personenauto","AR8280","FORD","T TOURING","19140228","20140911","ROOD",,"cabriolet"
"Personenauto","AR9123","FORD","GPW","19430507","20150319","GRIJS",,"cabriolet"
"Personenauto","AR9786","FORD","MUSTANG","19650915","20150708","ROOD",,"cabriolet"
"Personenauto","AR9843","FORD","A DE LUXE ROADSTER","19310228","20150709","GEEL",,"cabriolet"
"Personenauto","DE3247","FORD","THUNDERBIRD AUTOMATIC","19600630","19890329","GRIJS",,"cabriolet"
"Personenauto","DH9860","FORD","MUSTANG 289","19680228","19940722","GRIJS",,"cabriolet"
"Personenauto","DZ0019","FORD","MUSTANG","19670630","20150813","GRIJS",,"cabriolet"
"Personenauto","DZ2130","FORD","MUSTANG","19660228","20160908","BLAUW",,"cabriolet"
"Personenauto","DZ2477","FORD","DELUXE ROADSTER","19340228","20161114","BRUIN",,"cabriolet"
"Personenauto","DZ2616","FORD","MUSTANG CONVERTIBLE","19650228","20161212","ROOD",,"cabriolet"
"Personenauto","DZ2802","FORD","THUNDERBIRD","19571101","20170117","ROOD",,"cabriolet"
"Personenauto","DZ3382","FORD","MUSTANG","19660228","20170516","BRUIN",,"cabriolet"
"Personenauto","DZ4323","FORD","THUNDERBIRD","19550228","20171005","GROEN",,"cabriolet"
"Personenauto","DZ4492","FORD","MUSTANG","19650228","20171106","ROOD",,"cabriolet"
"Personenauto","DZ5133","FORD","MUSTANG CONVERTIBLE","19660228","20180316","ZWART",,"cabriolet"
"Personenauto","DZ5287","FORD","GALAXIE 500","19640915","20180413","ROOD",,"cabriolet"
"Personenauto","DZ5565","FORD","FAIRLANE 500 SKYLINER","19580228","20180529","BRUIN",,"cabriolet"
"Personenauto","DZ5689","FORD","MUSTANG","19650228","20180616","BLAUW",,"cabriolet"
"Personenauto","DZ6049","FORD","THUNDERBIRD","19550630","20180822","ROOD",,"cabriolet"
"Personenauto","DZ6500","FORD","MUSTANG","19650228","20190831","BLAUW",,"cabriolet"
"Personenauto","DZ6550","FORD","ROADSTER","19220228","20181024","ZWART",,"cabriolet"
"Personenauto","DZ6561","FORD","MUSTANG","19650228","20181025","BLAUW",,"cabriolet"
"Personenauto","DZ6950","FORD","DELUXE CONVERTIBLE","19400228","20181231","ROOD",,"cabriolet"
"Personenauto","DZ7302","FORD","A ROADSTER","19300228","20190501","BLAUW",,"cabriolet"
"Personenauto","DZ7337","FORD","MUSTANG","19680701","20190328","GEEL",,"cabriolet"
"Personenauto","DZ7886","FORD","A","19300228","20190603","GROEN",,"cabriolet"
"Personenauto","DZ7934","FORD","THUNDERBURD","19610228","20190607","ROOD",,"cabriolet"
"Personenauto","DZ7955","FORD","MUSTANG","19650101","20190618","GROEN",,"cabriolet"
"Personenauto","DZ8610","FORD","V8","19320101","20190923","WIT",,"cabriolet"
"Personenauto","DZ9323","FORD","COUPE","19330228","20200210","WIT",,"cabriolet"
"Personenauto","GB049L","FORD","FOCUS","20080609","20150401","GRIJS","32900","cabriolet"
"Personenauto","GFDX96","FORD","ESCORT 1.6I CABRIOLET","19841213","19930224","WIT",,"cabriolet"
"Personenauto","GH941K","FORD","STREET KA","20030415","20150522","GRIJS",,"cabriolet"
"Personenauto","GRRB75","FORD","JEEP","19700905","19930622","GROEN",,"cabriolet"
"Personenauto","GSFB32","FORD","ESCORT CLX 1.6 CABRIO E2","19930701","19930701","ROOD",,"cabriolet"
"Personenauto","GTPZ82","FORD","MUSTANG U9","19901214","19930817","ROOD",,"cabriolet"
"Personenauto","GVTT87","FORD","ESCORT 1.6I CABRIOLET","19840727","19930901","WIT",,"cabriolet"
"Personenauto","GX406G","FORD","STREET KA","20040329","20150904","BLAUW",,"cabriolet"
"Personenauto","GZRV49","FORD","ESCORT 1.6I CABRIO","19870513","19931001","ROOD",,"cabriolet"
"Personenauto","H300NN","FORD","STREET KA","20050217","20200519","ZWART",,"cabriolet"
"Personenauto","H499LT","FORD","STREET KA","20030417","20200320","GRIJS",,"cabriolet"
"Personenauto","H655VK","FORD","STREET KA","20041217","20200603","GRIJS",,"cabriolet"
"Personenauto","H809KV","FORD","MUSTANG","20070101","20200325","ZWART",,"cabriolet"
"Personenauto","HBSB50","FORD","ESCORT 1.6I CABRIOLET","19850923","19931029","WIT",,"cabriolet"
"Personenauto","HDJF19","FORD","ESCORT CABRIO XR3I 1.8 U9","19920415","19931027","ZWART",,"cabriolet"
"Personenauto","HR36LX","FORD","THUNDERBIRD","19560630","20220113","ROOD",,"cabriolet"
"Personenauto","J183NG","FORD","THUNDERBIRD","20040226","20200909","GRIJS",,"cabriolet"
"Personenauto","JB399R","FORD","STREET KA","20030527","20160711","GRIJS",,"cabriolet"
"Personenauto","JGDT53","FORD","ESCORT 1.6I CABRIOLET","19850425","19940714","BLAUW",,"cabriolet"
"Personenauto","JT168K","FORD","FOCUS","20081031","20160613","ZWART",,"cabriolet"
"Personenauto","K979PJ","FORD","STREET KA","20041216","20210420","GRIJS",,"cabriolet"
"Personenauto","KJ529L","FORD","STREET KA","20030227","20170313","ZWART",,"cabriolet"
"Personenauto","L798FP","FORD","FOCUS","20071220","20210625","ZWART",,"cabriolet"
"Personenauto","L878LF","FORD","MUSTANG GT PREMIUM","20190228","20210611","WIT","92907","cabriolet"
"Personenauto","LFXF97","FORD","ESCORT XR3I CABRIO U9","19890407","19950320","ZWART",,"cabriolet"
"Personenauto","LJVP25","FORD","ESCORT 1.8I CABRIO","19950515","19950515","GROEN",,"cabriolet"
"Personenauto","LLTF34","FORD","ESCORT 1.6I CABRIO","19950516","19950516","BLAUW",,"cabriolet"
"Personenauto","LRPT32","FORD","ESCORT 1.6I CABRIOLET","19850428","19950621","ZWART",,"cabriolet"
"Personenauto","LZTB43","FORD","ESCORT 1.6I CABRIO","19951004","19951004","BLAUW",,"cabriolet"
"Personenauto","N252KS","FORD","MUSTANG","20211109","20211109","BLAUW","110236","cabriolet"
"Personenauto","N292NL","FORD","MUSTANG","19860228","20211119","ROOD",,"cabriolet"
"Personenauto","N342VV","FORD","FOCUS","20100114","20220401","BLAUW","39582","cabriolet"
"Personenauto","NJ134R","FORD","STREET KA","20051223","20170210","BLAUW",,"cabriolet"
"Personenauto","NR597J","FORD","FOCUS","20071127","20180126","GRIJS",,"cabriolet"
"Personenauto","P323TT","FORD","MUSTANG","20150701","20220609","WIT","82470","cabriolet"
"Personenauto","P626HV","FORD","MUSTANG","20190522","20220809","GRIJS","126005","cabriolet"
"Personenauto","P997FS","FORD","STREET KA","20050830","20220222","GRIJS",,"cabriolet"
"Personenauto","PB474G","FORD","FOCUS","20080326","20170602","GRIJS",,"cabriolet"
"Personenauto","PF353Z","FORD","MUSTANG","20170615","20170615","GEEL","88749","cabriolet"
"Personenauto","PFDN65","FORD","ESCORT XR3I CABRIO U9","19870930","19960605","WIT",,"cabriolet"
"Personenauto","PHZV75","FORD","ESCORT 1.8I CABRIO","19960717","19960717","PAARS",,"cabriolet"
"Personenauto","PM0366","FORD","MODEL T RUNABOUT","19140630","20201005","ROOD",,"cabriolet"
"Personenauto","PM2256","FORD","MUSTANG","19650228","20210720","BLAUW",,"cabriolet"
"Personenauto","PM2539","FORD","MUSTANG","19670228","20210831","BLAUW",,"cabriolet"
"Personenauto","PM3240","FORD","A ROADSTER","19310228","20211216","GROEN",,"cabriolet"
"Personenauto","PM3498","FORD","T","19150228","20220202","BLAUW",,"cabriolet"
"Personenauto","PM3567","FORD","GPW","19420630","20220528","GROEN",,"cabriolet"
"Personenauto","PM3698","FORD","MUSTANG","19680228","20220314","ROOD",,"cabriolet"
"Personenauto","PM3759","FORD","FORD M8 GREYHOUND","19440915","20220328","GROEN",,"cabriolet"
"Personenauto","PM3927","FORD","GPW","19431006","20220428","GROEN",,"cabriolet"
"Personenauto","PM4083","FORD","TORINO GT","19690228","20220523","ROOD",,"cabriolet"
"Personenauto","PM4184","FORD","A","19310228","20220613","ZWART",,"cabriolet"
"Personenauto","PM4621","FORD","MODEL T","19150630","20221102","BRUIN",,"cabriolet"
"Personenauto","PM4860","FORD","MUSTANG","19660228","20230207","ROOD",,"cabriolet"
"Personenauto","PM5005","FORD","A ROADSTER","19300630","20221104","BLAUW",,"cabriolet"
"Personenauto","PM5049","FORD","MUSTANG","19670228","20221209","ROOD",,"cabriolet"
"Personenauto","PM5561","FORD","MODEL A ROADSTER","19310228","20230303","BLAUW",,"cabriolet"
"Personenauto","PM5622","FORD","MODEL A ROADSTER","19280228","20230324","GEEL",,"cabriolet"
"Personenauto","PM5745","FORD","MUSTANG","19670630","20230417","GROEN",,"cabriolet"
"Personenauto","PM5758","FORD","RUNABOUT","19270630","20230418","ROOD",,"cabriolet"
"Personenauto","PM5840","FORD","GPW","19420320","20230502","GROEN",,"cabriolet"
"Personenauto","PM5960","FORD","18 DE LUXE","19321231","20230522","GRIJS",,"cabriolet"
"Personenauto","PM6009","FORD","MUSTANG","19660228","20230605","ZWART",,"cabriolet"
"Personenauto","PM6035","FORD","MUSTANG","19650228","20230601","ROOD",,"cabriolet"
"Personenauto","PM6389","FORD","MUSTANG","19660228","20231108","ROOD",,"cabriolet"
"Personenauto","PM7389","FORD","MUSTANG","19670101","20240404","WIT",,"cabriolet"
"Personenauto","PP891G","FORD","MUSTANG 4,0 V6","20070701","20171222","ROOD",,"cabriolet"
"Personenauto","PPLG13","FORD","ESCORT XR3I CABRIO U9","19880622","19960919","WIT",,"cabriolet"
"Personenauto","RDVL63","FORD","ESCORT 1.6I CABRIO CTX","19970131","19970131","ROOD",,"cabriolet"
"Personenauto","RNFR14","FORD","ESCORT 1.6I CABRIOLET U9","19910423","19970502","WIT",,"cabriolet"
"Personenauto","RSTJ40","FORD","ESCORT XR3I CABRIO U9","19880701","19970606","GRIJS",,"cabriolet"
"Personenauto","RTLS09","FORD","ESCORT CABRIO 1.6I","19970620","19970620","BLAUW",,"cabriolet"
"Personenauto","S398JG","FORD","ESCORT 1.6I CABRIO","19880317","20230609","GRIJS",,"cabriolet"
"Personenauto","S723BR","FORD","MUSTANG","20180228","20221224","ROOD","105990","cabriolet"
"Personenauto","SHFG31","FORD","MUSTANG","19880228","20231023","ROOD",,"cabriolet"
"Personenauto","SK630G","FORD","FORD MUSTANG CONVERT.","20060502","20191025","GRIJS",,"cabriolet"
"Personenauto","SZ259J","FORD","FOCUS","20090417","20180718","ZWART","37295","cabriolet"
"Personenauto","T885RK","FORD","MUSTANG","20150430","20230808","GRIJS","58000","cabriolet"
"Personenauto","TDTH10","FORD","ALF","19900413","19980520","BLAUW",,"cabriolet"
"Personenauto","TP69FN","FORD","ESCORT 1.6I CABRIO","19880901","19880901","WIT",,"cabriolet"
"Personenauto","TR014Z","FORD","MUSTANG","20130228","20181001","ZWART","97758","cabriolet"
"Personenauto","TTND47","FORD","ESCORT XR3I CABRIO U9","19910108","19980813","ZWART",,"cabriolet"
"Personenauto","TVZG59","FORD","ESCORT CABRIOLET","19980819","19980819","ZWART",,"cabriolet"
"Personenauto","TZJZ50","FORD","ESCORT 1.6I CABRIO","19880527","19981231","BLAUW",,"cabriolet"
"Personenauto","TZRJ50","FORD","ESCORT CABRIOLET","19980929","19980929","BLAUW",,"cabriolet"
"Personenauto","XF014F","FORD","FOCUS","20070608","20181212","BLAUW",,"cabriolet"
"Personenauto","ZF455K","FORD","FOCUS","20080229","20190506","BLAUW",,"cabriolet"
"Personenauto","ZFVL74","FORD","ESCORT XR3I","19880630","19990609","BLAUW",,"cabriolet"
"Personenauto","ZHXZ60","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19940228","19990814","ZWART",,"cabriolet"
"Personenauto","ZZ6358","FORD","T-FORD","19230630","20001023","ROOD",,"cabriolet"
"Personenauto","86ZNVL","FORD","STREET KA","20040331","20080412","GRIJS",,"cabriolet"
"Personenauto","64ZBNG","FORD","FOCUS","20071207","20071207","BRUIN",,"cabriolet"
"Personenauto","28NBBS","FORD","STREET KA","20030705","20030705","GRIJS",,"cabriolet"
"Personenauto","AH5652","FORD","MUSTANG CABRIOLET","19660630","20010625","BLAUW",,"cabriolet"
"Personenauto","AR7186","FORD","A PHAETON STANDARD","19280630","20140317","ROOD",,"cabriolet"
