"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","72FVDK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860305","20000719","BLAUW",,"cabriolet"
"Personenauto","73DLPV","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850207","19990922","WIT",,"cabriolet"
"Personenauto","73RJBZ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840208","20050411","WIT",,"cabriolet"
"Personenauto","79HBJR","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840911","20010509","GRIJS",,"cabriolet"
"Personenauto","83XFTK","VOLKSWAGEN","GOLF GLI CABR 82 KW","19880613","20070426","WIT",,"cabriolet"
"Personenauto","87JJH1","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830516","20090603","BLAUW",,"cabriolet"
"Personenauto","92DLDJ","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860314","19990917","WIT",,"cabriolet"
"Personenauto","97TFD8","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860129","20120103","DIVERSEN",,"cabriolet"
"Personenauto","98JVNH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860410","20020905","GRIJS",,"cabriolet"
"Personenauto","98LDBP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870414","20021104","WIT",,"cabriolet"
"Personenauto","99LRKH","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840410","20030407","BLAUW",,"cabriolet"
"Personenauto","DJDB85","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920422","WIT",,"cabriolet"
"Personenauto","DTZJ11","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920304","WIT",,"cabriolet"
"Personenauto","DVDN34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920306","WIT",,"cabriolet"
"Personenauto","DXLS77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850630","19920325","ROOD",,"cabriolet"
"Personenauto","FBNL50","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19920423","ROOD",,"cabriolet"
"Personenauto","FSLB67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19921023","ROOD",,"cabriolet"
"Personenauto","FTSL29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19921113","ZWART",,"cabriolet"
"Personenauto","FZPS55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19890630","19930104","ROOD",,"cabriolet"
"Personenauto","GFTF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840228","19930310","ZWART",,"cabriolet"
"Personenauto","GGTR30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870630","19930326","PAARS",,"cabriolet"
"Personenauto","GGXT89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850301","19930330","BLAUW",,"cabriolet"
"Personenauto","GHDN92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19930331","BEIGE",,"cabriolet"
"Personenauto","GJFH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840404","19930408","WIT",,"cabriolet"
"Personenauto","GJPF36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850918","19930414","WIT",,"cabriolet"
"Personenauto","GJZH44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830208","19930420","ROOD",,"cabriolet"
"Personenauto","GLHV70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840724","19930426","ZWART",,"cabriolet"
"Personenauto","GLHX30","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840626","19930426","GRIJS",,"cabriolet"
"Personenauto","GNDT14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830412","19930510","BRUIN",,"cabriolet"
"Personenauto","GNLF13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19930527","WIT",,"cabriolet"
"Personenauto","GNNG35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860630","19930622","BLAUW",,"cabriolet"
"Personenauto","GNNH65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840517","19930518","WIT",,"cabriolet"
"Personenauto","GNPR90","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830505","19930518","WIT",,"cabriolet"
"Personenauto","GNSH81","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830427","19930525","BLAUW",,"cabriolet"
"Personenauto","GNSL27","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870629","19930525","GRIJS",,"cabriolet"
"Personenauto","GNXH92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19930610","WIT",,"cabriolet"
"Personenauto","GPBH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19930525","WIT",,"cabriolet"
"Personenauto","GPHT55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841003","19930604","BLAUW",,"cabriolet"
"Personenauto","GPNT65","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840417","19930602","WIT",,"cabriolet"
"Personenauto","GPNT70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830823","19930603","WIT",,"cabriolet"
"Personenauto","GPPV51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830506","19930603","GROEN",,"cabriolet"
"Personenauto","GPSX02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830429","19930607","BLAUW",,"cabriolet"
"Personenauto","GPVD69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830408","19930608","WIT",,"cabriolet"
"Personenauto","GPXP79","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831005","19930610","WIT",,"cabriolet"
"Personenauto","GPZN89","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830707","19930610","ZWART",,"cabriolet"
"Personenauto","GRHH91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860613","19930713","BLAUW",,"cabriolet"
"Personenauto","GRVF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831110","19930625","ZWART",,"cabriolet"
"Personenauto","GRXN70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850531","19930628","PAARS",,"cabriolet"
"Personenauto","GRXR72","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870505","19930630","WIT",,"cabriolet"
"Personenauto","GSFZ10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19811119","19930630","ZWART",,"cabriolet"
"Personenauto","GSHZ92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850404","19930702","GRIJS",,"cabriolet"
"Personenauto","GSJD55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840216","19930712","ZWART",,"cabriolet"
"Personenauto","GSLB23","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840511","19930723","WIT",,"cabriolet"
"Personenauto","GSRP26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840803","19930708","GROEN",,"cabriolet"
"Personenauto","GSVZ29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840628","19930713","ZWART",,"cabriolet"
"Personenauto","GTGR53","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19930720","GRIJS",,"cabriolet"
"Personenauto","GTGS26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821013","19930720","ROOD",,"cabriolet"
"Personenauto","GTGS28","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850327","19930720","ROOD",,"cabriolet"
"Personenauto","GTHV87","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830224","19930723","BLAUW",,"cabriolet"
"Personenauto","GTNP68","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840720","19930726","GRIJS",,"cabriolet"
"Personenauto","GVJG02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870123","19930820","BLAUW",,"cabriolet"
"Personenauto","GVJG39","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830228","19930824","GROEN",,"cabriolet"
"Personenauto","GVLF06","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840628","19930813","WIT",,"cabriolet"
"Personenauto","GVNS42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831206","19930816","BEIGE",,"cabriolet"
"Personenauto","GXGG18","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830420","19930901","WIT",,"cabriolet"
"Personenauto","GXNF21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840820","19930906","WIT",,"cabriolet"
"Personenauto","GXNF49","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840503","19930906","WIT",,"cabriolet"
"Personenauto","GZBX99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831020","19931005","ROOD",,"cabriolet"
"Personenauto","GZLH37","VOLKSWAGEN","GOLF GLI CABR 82 KW","19810228","19930924","WIT",,"cabriolet"
"Personenauto","HBNG58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840630","19931018","ORANJE",,"cabriolet"
"Personenauto","HBTF47","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850508","19931027","BLAUW",,"cabriolet"
"Personenauto","HFGF66","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860514","19931112","WIT",,"cabriolet"
"Personenauto","HFVZ52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19811111","19931130","GRIJS",,"cabriolet"
"Personenauto","HFVZ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830510","19931130","WIT",,"cabriolet"
"Personenauto","HFXT52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19931129","BRUIN",,"cabriolet"
"Personenauto","HGDG74","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850528","19931207","ZWART",,"cabriolet"
"Personenauto","HGDJ75","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840409","19931203","WIT",,"cabriolet"
"Personenauto","HGHH81","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850731","19931216","BRUIN",,"cabriolet"
"Personenauto","HHGJ25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830530","19931230","WIT",,"cabriolet"
"Personenauto","HHRN84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840516","19940107","GROEN",,"cabriolet"
"Personenauto","HLRX42","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850411","19940128","BLAUW",,"cabriolet"
"Personenauto","HNDZ35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850331","19940208","ROOD",,"cabriolet"
"Personenauto","HNHL34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821012","19940210","WIT",,"cabriolet"
"Personenauto","HNND70","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850313","19940210","BLAUW",,"cabriolet"
"Personenauto","HNNF80","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870624","19940214","ZWART",,"cabriolet"
"Personenauto","HPZF34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850117","19940302","BLAUW",,"cabriolet"
"Personenauto","HRGD99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860925","19940311","BLAUW",,"cabriolet"
"Personenauto","HTFZ67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870126","19940420","BLAUW",,"cabriolet"
"Personenauto","HTRR46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19940412","BLAUW",,"cabriolet"
"Personenauto","HTTL84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830621","19940413","BRUIN",,"cabriolet"
"Personenauto","HVDZ69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870415","19940422","WIT",,"cabriolet"
"Personenauto","HVPF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850629","19940425","GRIJS",,"cabriolet"
"Personenauto","HXDV11","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850311","19940504","ZWART",,"cabriolet"
"Personenauto","HXGG29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850917","19940504","ZWART",,"cabriolet"
"Personenauto","HXHN41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840319","19940504","WIT",,"cabriolet"
"Personenauto","HXLT76","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850311","19940509","GRIJS",,"cabriolet"
"Personenauto","HXLV78","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850424","19940510","BLAUW",,"cabriolet"
"Personenauto","HXVB74","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840620","19940517","GRIJS",,"cabriolet"
"Personenauto","HZDL15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830602","19940518","WIT",,"cabriolet"
"Personenauto","HZHG64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850723","19940615","BLAUW",,"cabriolet"
"Personenauto","HZHH31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19940520","BLAUW",,"cabriolet"
"Personenauto","HZHJ02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850708","19940520","BLAUW",,"cabriolet"
"Personenauto","HZNP73","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860427","19940530","GRIJS",,"cabriolet"
"Personenauto","HZXD50","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850418","19940530","BLAUW",,"cabriolet"
"Personenauto","JBGJ61","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850508","19940608","WIT",,"cabriolet"
"Personenauto","JBRF03","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860307","19940610","BLAUW",,"cabriolet"
"Personenauto","JBSP01","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840726","19940609","BLAUW",,"cabriolet"
"Personenauto","JBTS92","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840222","19940610","WIT",,"cabriolet"
"Personenauto","JBXF67","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830420","19940613","ZWART",,"cabriolet"
"Personenauto","JBZZ35","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850530","19940614","BLAUW",,"cabriolet"
"Personenauto","JDDZ04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840523","19940615","ZWART",,"cabriolet"
"Personenauto","JDTZ57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19810630","19940628","WIT",,"cabriolet"
"Personenauto","JFBS34","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850122","19940628","GRIJS",,"cabriolet"
"Personenauto","JFGD02","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830505","19940629","WIT",,"cabriolet"
"Personenauto","JFHD16","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840608","19940630","WIT",,"cabriolet"
"Personenauto","JFHF57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19940704","WIT",,"cabriolet"
"Personenauto","JFHF88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830330","19940630","ROOD",,"cabriolet"
"Personenauto","JFHG31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840418","19940712","WIT",,"cabriolet"
"Personenauto","JFSH13","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850831","19940712","WIT",,"cabriolet"
"Personenauto","JFTH83","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840504","19940712","WIT",,"cabriolet"
"Personenauto","JFTJ29","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860403","19940708","BLAUW",,"cabriolet"
"Personenauto","JFVJ07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840615","19940711","WIT",,"cabriolet"
"Personenauto","JFXT88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840801","19940712","WIT",,"cabriolet"
"Personenauto","JGBG09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850615","19940713","WIT",,"cabriolet"
"Personenauto","JGFP36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840601","19940715","GRIJS",,"cabriolet"
"Personenauto","JGGL01","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850529","19940808","BLAUW",,"cabriolet"
"Personenauto","JGHZ41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830418","19940719","WIT",,"cabriolet"
"Personenauto","JGJB63","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821130","19940719","BLAUW",,"cabriolet"
"Personenauto","JGNJ69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841017","19940721","ZWART",,"cabriolet"
"Personenauto","JGNL72","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830603","19940721","GROEN",,"cabriolet"
"Personenauto","JGPJ07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830425","19940722","BRUIN",,"cabriolet"
"Personenauto","JGTD09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830620","19940726","GROEN",,"cabriolet"
"Personenauto","JGTD82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19940726","WIT",,"cabriolet"
"Personenauto","JGVL21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860527","19940727","WIT",,"cabriolet"
"Personenauto","JGZP86","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830419","19940803","WIT",,"cabriolet"
"Personenauto","JHBP21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830204","19940801","BRUIN",,"cabriolet"
"Personenauto","JHHP32","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850301","19940805","WIT",,"cabriolet"
"Personenauto","JJLG12","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860430","19940830","GRIJS",,"cabriolet"
"Personenauto","JJLG15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840706","19940905","GROEN",,"cabriolet"
"Personenauto","JJXV63","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860203","19941010","WIT",,"cabriolet"
"Personenauto","JLBT69","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841015","19940919","BLAUW",,"cabriolet"
"Personenauto","JLFG26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850913","19940913","GRIJS",,"cabriolet"
"Personenauto","JLNG82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851031","19940923","BLAUW",,"cabriolet"
"Personenauto","JNVV93","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840203","19941007","WIT",,"cabriolet"
"Personenauto","JPHD44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840214","19941014","GRIJS",,"cabriolet"
"Personenauto","JRDV39","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830415","19941031","ROOD",,"cabriolet"
"Personenauto","JRFB25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850912","19941103","ZWART",,"cabriolet"
"Personenauto","JSLF19","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860102","19941125","ZWART",,"cabriolet"
"Personenauto","JSTZ25","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861010","19941208","ROOD",,"cabriolet"
"Personenauto","JSZJ64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850314","19941214","GRIJS",,"cabriolet"
"Personenauto","JTSJ41","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870513","19941228","BLAUW",,"cabriolet"
"Personenauto","JTVR77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850325","19950102","ZWART",,"cabriolet"
"Personenauto","JVPX31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860205","19950103","BLAUW",,"cabriolet"
"Personenauto","JXGZ26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860522","19950105","WIT",,"cabriolet"
"Personenauto","LBFS07","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860711","19950207","BLAUW",,"cabriolet"
"Personenauto","LBLV43","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850419","19950323","GRIJS",,"cabriolet"
"Personenauto","LFLJ56","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840419","19950314","WIT",,"cabriolet"
"Personenauto","LGZS44","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860620","19950404","GROEN",,"cabriolet"
"Personenauto","LHDD58","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830519","19950407","ROOD",,"cabriolet"
"Personenauto","LHJF99","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830504","19950407","BLAUW",,"cabriolet"
"Personenauto","LJLF51","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841116","19950502","ROOD",,"cabriolet"
"Personenauto","LLBH31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19861106","19950509","WIT",,"cabriolet"
"Personenauto","LLGJ60","VOLKSWAGEN","GOLF GLI CABR 82 KW","19821126","19950502","BLAUW",,"cabriolet"
"Personenauto","LLNL36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840428","19950511","WIT",,"cabriolet"
"Personenauto","LLNN14","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860605","19950510","ROOD",,"cabriolet"
"Personenauto","LLVF09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870525","19950524","ZWART",,"cabriolet"
"Personenauto","LLXJ88","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860516","20110416","ROOD",,"cabriolet"
"Personenauto","LNNL21","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840613","19960323","WIT",,"cabriolet"
"Personenauto","LNXH10","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850207","19950601","BLAUW",,"cabriolet"
"Personenauto","LPFH20","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830502","19950531","WIT",,"cabriolet"
"Personenauto","LPHX71","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850726","19950602","GRIJS",,"cabriolet"
"Personenauto","LPTB33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851107","19950609","GRIJS",,"cabriolet"
"Personenauto","LRTZ91","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830421","19950713","PAARS",,"cabriolet"
"Personenauto","LSBT09","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870701","19950721","WIT",,"cabriolet"
"Personenauto","LSBT57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830812","19950630","ROOD",,"cabriolet"
"Personenauto","LSVF45","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860912","19950710","BLAUW",,"cabriolet"
"Personenauto","LTBZ36","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850403","19950802","WIT",,"cabriolet"
"Personenauto","LTFD82","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850306","19950719","WIT",,"cabriolet"
"Personenauto","LTGB77","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860416","19950717","GRIJS",,"cabriolet"
"Personenauto","LTHF93","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830504","19950724","PAARS",,"cabriolet"
"Personenauto","LTHH32","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860203","19950719","ZWART",,"cabriolet"
"Personenauto","LVLT53","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850826","19950811","BLAUW",,"cabriolet"
"Personenauto","LVXX52","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830921","19950823","WIT",,"cabriolet"
"Personenauto","LVZT22","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840313","19950821","WIT",,"cabriolet"
"Personenauto","LXBT38","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840228","19950823","BLAUW",,"cabriolet"
"Personenauto","LXDV55","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840309","19951215","WIT",,"cabriolet"
"Personenauto","LXFX31","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840409","19950831","WIT",,"cabriolet"
"Personenauto","LXRP86","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830310","19960905","GROEN",,"cabriolet"
"Personenauto","LZBP79","VOLKSWAGEN","GOLF GLI CABR 82 KW","19831121","19950915","GEEL",,"cabriolet"
"Personenauto","NB01VP","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850422","19850422","GRIJS",,"cabriolet"
"Personenauto","NBPG33","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850808","19951009","ZWART",,"cabriolet"
"Personenauto","NBXF57","VOLKSWAGEN","GOLF GLI CABR 82 KW","19851209","19960325","GRIJS",,"cabriolet"
"Personenauto","ND64GX","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850410","19850410","GRIJS",,"cabriolet"
"Personenauto","NDGG23","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840418","20100512","WIT",,"cabriolet"
"Personenauto","NFBG46","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850612","19951127","GRIJS",,"cabriolet"
"Personenauto","NFVX84","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870306","19951128","BLAUW",,"cabriolet"
"Personenauto","NG01FT","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850507","19850507","WIT",,"cabriolet"
"Personenauto","NGDH64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19841106","19951121","GROEN",,"cabriolet"
"Personenauto","NGVR64","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870413","19951211","ROOD",,"cabriolet"
"Personenauto","NGVT78","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860221","19951211","GEEL",,"cabriolet"
"Personenauto","NHLT12","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850506","19951229","GRIJS",,"cabriolet"
"Personenauto","NL20NN","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850722","19850722","GRIJS",,"cabriolet"
"Personenauto","NL23TL","VOLKSWAGEN","GOLF GLI CABR 82 KW","19850722","19850722","ZWART",,"cabriolet"
"Personenauto","NLJP85","VOLKSWAGEN","GOLF GLI CABR 82 KW","19830616","19960410","ZWART",,"cabriolet"
"Personenauto","NNSV04","VOLKSWAGEN","GOLF GLI CABR 82 KW","19860416","19960213","ZWART",,"cabriolet"
"Personenauto","NPDX15","VOLKSWAGEN","GOLF GLI CABR 82 KW","19870327","19960316","BLAUW",,"cabriolet"
"Personenauto","NPLZ26","VOLKSWAGEN","GOLF GLI CABR 82 KW","19840112","19960213","ZWART",,"cabriolet"
