"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","30MKGR","BMW","K 1600 B","20190510","20190510","N.v.t.","32874","Niet geregistreerd"
"Motorfiets","30MKTK","BMW","K 1600 B","20191012","20191012","N.v.t.","34163","Niet geregistreerd"
"Motorfiets","30MRHT","BMW","K 1600 B","20180315","20220709","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","31MRLN","BMW","K 1600 B","20220521","20220521","N.v.t.","33958","Niet geregistreerd"
"Motorfiets","32MLJP","BMW","K 1600 B","20201127","20201127","N.v.t.","34612","Niet geregistreerd"
"Motorfiets","32MPKV","BMW","K 1600 B","20170929","20210726","N.v.t.","26499","Niet geregistreerd"
"Motorfiets","33MJLH","BMW","K 1600 B","20180405","20180405","N.v.t.","33141","Niet geregistreerd"
"Motorfiets","33MKTK","BMW","K 1600 B","20190525","20190525","N.v.t.","32107","Niet geregistreerd"
"Motorfiets","33MNLN","BMW","K 1600 B","20201127","20201127","N.v.t.","33860","Niet geregistreerd"
"Motorfiets","33MTZF","BMW","K 1600 B","20240409","20240409","N.v.t.","37091","Niet geregistreerd"
"Motorfiets","34MKDL","BMW","K 1600 B","20181013","20181013","N.v.t.","34163","Niet geregistreerd"
"Motorfiets","35MRKT","BMW","K 1600 B","20220514","20220514","N.v.t.","39464","Niet geregistreerd"
"Motorfiets","35MTBG","BMW","K 1600 B","20230630","20230630","N.v.t.","34229","Niet geregistreerd"
"Motorfiets","36MSBV","BMW","K 1600 B","20221028","20221028","N.v.t.","34038","Niet geregistreerd"
"Motorfiets","37MSBV","BMW","K 1600 B","20221027","20221027","N.v.t.","36946","Niet geregistreerd"
"Motorfiets","38MJPK","BMW","K 1600 B","20180512","20180512","N.v.t.","33141","Niet geregistreerd"
"Motorfiets","38MNHX","BMW","K 1600 B","20200926","20200926","N.v.t.","33683","Niet geregistreerd"
"Motorfiets","38MSPH","BMW","K 1600 B","20230414","20230414","N.v.t.","37094","Niet geregistreerd"
"Motorfiets","39MKBX","BMW","K 1600 B","20180927","20180927","N.v.t.","32325","Niet geregistreerd"
"Motorfiets","39MKGR","BMW","K 1600 B","20190510","20190510","N.v.t.","34712","Niet geregistreerd"
"Motorfiets","39MKLX","BMW","K 1600 B","20190326","20190326","N.v.t.","35709","Niet geregistreerd"
"Motorfiets","39MNLK","BMW","K 1600 B","20170706","20201126","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","40MPDS","BMW","K 1600 B","20180117","20210528","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","41MNGH","BMW","K 1600 B","20200901","20200901","N.v.t.","37569","Niet geregistreerd"
"Motorfiets","44MJDK","BMW","K 1600 B","20171025","20171025","N.v.t.","31500","Niet geregistreerd"
"Motorfiets","46MJTV","BMW","K 1600 B","20180702","20180702","N.v.t.","33880","Niet geregistreerd"
"Motorfiets","47MJBD","BMW","K 1600 B","20171019","20171019","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","48MSBN","BMW","K 1600 B","20221021","20221021","N.v.t.","36314","Niet geregistreerd"
"Motorfiets","49MJDH","BMW","K 1600 B","20171018","20171018","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","49MJRR","BMW","K 1600 B","20180530","20180530","N.v.t.","31497","Niet geregistreerd"
"Motorfiets","49MNBF","BMW","K 1600 B","20200709","20200709","N.v.t.","32665","Niet geregistreerd"
"Motorfiets","49MRKR","BMW","K 1600 B","20220514","20220514","N.v.t.","33958","Niet geregistreerd"
"Motorfiets","49MSJR","BMW","K 1600 B","20230320","20230320","N.v.t.","37614","Niet geregistreerd"
"Motorfiets","50MJBK","BMW","K 1600 B","20170921","20170921","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","50MJBZ","BMW","K 1600 B","20171004","20171004","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","50MSFS","BMW","K 1600 B","20221223","20221223","N.v.t.","36748","Niet geregistreerd"
"Motorfiets","51MJBD","BMW","K 1600 B","20170909","20170909","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","51MJXH","BMW","K 1600 B","20180726","20180726","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","52MJJS","BMW","K 1600 B","20180313","20180313","N.v.t.","32781","Niet geregistreerd"
"Motorfiets","52MKLT","BMW","K 1600 B","20190321","20190321","N.v.t.","36352","Niet geregistreerd"
"Motorfiets","52MKND","BMW","K 1600 B","20190911","20190911","N.v.t.","34163","Niet geregistreerd"
"Motorfiets","52MLPX","BMW","K 1600 B","20200320","20200320","N.v.t.","35044","Niet geregistreerd"
"Motorfiets","52MRFH","BMW","K 1600 B","20180912","20220513","N.v.t.","26489","Niet geregistreerd"
"Motorfiets","56MKLR","BMW","K 1600 B","20190320","20190320","N.v.t.","34163","Niet geregistreerd"
"Motorfiets","56MNKB","BMW","K 1600 B","20170801","20201021","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","56MNLN","BMW","K 1600 B","20201130","20201130","N.v.t.","33860","Niet geregistreerd"
"Motorfiets","57MJHN","BMW","K 1600 B","20180216","20180216","N.v.t.","32087","Niet geregistreerd"
"Motorfiets","60MTFH","BMW","K 1600 B","20180425","20230728","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","61MJVD","BMW","K 1600 B","20180705","20180705","N.v.t.","33880","Niet geregistreerd"
"Motorfiets","61MKRN","BMW","K 1600 B","20190502","20190502","N.v.t.","32874","Niet geregistreerd"
"Motorfiets","61MNBS","BMW","K 1600 B","20170920","20200903","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","61MPNP","BMW","K 1600 B","20180803","20220325","N.v.t.","26489","Niet geregistreerd"
"Motorfiets","61MVDR","BMW","K 1600 B","20190606","20240426","N.v.t.","31028","Niet geregistreerd"
"Motorfiets","62MJTX","BMW","K 1600 B","20180703","20180703","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","62MJVN","BMW","K 1600 B","20180711","20180711","N.v.t.","33960","Niet geregistreerd"
"Motorfiets","62MKRN","BMW","K 1600 B","20190507","20190507","N.v.t.","34529","Niet geregistreerd"
"Motorfiets","62MLDJ","BMW","K 1600 B","20190816","20190816","N.v.t.","32950","Niet geregistreerd"
"Motorfiets","62MRPJ","BMW","K 1600 B","20180320","20221019","N.v.t.","30757","Niet geregistreerd"
"Motorfiets","63MRNN","BMW","K 1600 B","20190618","20230323","N.v.t.","26489","Niet geregistreerd"
"Motorfiets","64MLLJ","BMW","K 1600 B","20200206","20200206","N.v.t.","32484","Niet geregistreerd"
"Motorfiets","65MLGF","BMW","K 1600 B","20190928","20190928","N.v.t.","34612","Niet geregistreerd"
"Motorfiets","69MKLL","BMW","K 1600 B","20190719","20190719","N.v.t.","34514","Niet geregistreerd"
"Motorfiets","72MLBN","BMW","K 1600 B","20190731","20190731","N.v.t.","31214","Niet geregistreerd"
"Motorfiets","73MRNR","BMW","K 1600 B","20180319","20220609","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","74MRPT","BMW","K 1600 B","20220628","20220628","N.v.t.","36277","Niet geregistreerd"
"Motorfiets","75MJJG","BMW","K 1600 B","20180306","20180306","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","76MKNH","BMW","K 1600 B","20190405","20190405","N.v.t.","32874","Niet geregistreerd"
"Motorfiets","76MLTX","BMW","K 1600 B","20200528","20200528","N.v.t.","32665","Niet geregistreerd"
"Motorfiets","78MRGV","BMW","K 1600 B","20180220","20220715","N.v.t.","29690","Niet geregistreerd"
"Motorfiets","78MSJH","BMW","K 1600 B","20230227","20230227","N.v.t.","35079","Niet geregistreerd"
"Motorfiets","79MJDP","BMW","K 1600 B","20171026","20171026","N.v.t.","31717","Niet geregistreerd"
"Motorfiets","79MKBK","BMW","K 1600 B","20180917","20180917","N.v.t.","34712","Niet geregistreerd"
"Motorfiets","79MLHF","BMW","K 1600 B","20180108","20191023","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","79MRNS","BMW","K 1600 B","20220611","20220611","N.v.t.","34979","Niet geregistreerd"
"Motorfiets","79MSBK","BMW","K 1600 B","20221015","20221015","N.v.t.","34298","Niet geregistreerd"
"Motorfiets","80MTVD","BMW","K 1600 B","20240315","20240315","N.v.t.","35508","Niet geregistreerd"
"Motorfiets","81MLTK","BMW","K 1600 B","20170901","20200528","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","81MPXT","BMW","K 1600 B","20170906","20220126","N.v.t.","25946","Niet geregistreerd"
"Motorfiets","82MJGF","BMW","K 1600 B","20180228","20180228","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","82MJPV","BMW","K 1600 B","20180517","20180517","N.v.t.","33141","Niet geregistreerd"
"Motorfiets","82MPGP","BMW","K 1600 B","20170925","20210908","N.v.t.","25947","Niet geregistreerd"
"Motorfiets","82MSVR","BMW","K 1600 B","20230614","20230614","N.v.t.","37472","Niet geregistreerd"
"Motorfiets","83MJJV","BMW","K 1600 B","20180316","20180316","N.v.t.","32087","Niet geregistreerd"
"Motorfiets","83MKKB","BMW","K 1600 B","20190315","20190315","N.v.t.","34163","Niet geregistreerd"
"Motorfiets","84MJLN","BMW","K 1600 B","20180411","20180411","N.v.t.","32076","Niet geregistreerd"
"Motorfiets","84MNDR","BMW","K 1600 B","20200812","20200812","N.v.t.","32954","Niet geregistreerd"
"Motorfiets","85MTDD","BMW","K 1600 B","20180410","20230715","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","87MJHX","BMW","K 1600 B","20180228","20180228","N.v.t.","33960","Niet geregistreerd"
"Motorfiets","87MJZD","BMW","K 1600 B","20180815","20180815","N.v.t.","32154","Niet geregistreerd"
"Motorfiets","87MRPR","BMW","K 1600 B","20220624","20220624","N.v.t.","36665","Niet geregistreerd"
"Motorfiets","89MJKJ","BMW","K 1600 B","20180328","20180328","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","89MJZS","BMW","K 1600 B","20180903","20180903","N.v.t.","34514","Niet geregistreerd"
"Motorfiets","90MJJV","BMW","K 1600 B","20180320","20180320","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","91MPRP","BMW","K 1600 B","20180413","20220322","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","91MTSG","BMW","K 1600 B","20180426","20240217","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","91MTSJ","BMW","K 1600 B","20240229","20240229","N.v.t.","37491","Niet geregistreerd"
"Motorfiets","92MJFG","BMW","K 1600 B","20171124","20171124","N.v.t.","31714","Niet geregistreerd"
"Motorfiets","94MJHJ","BMW","K 1600 B","20180216","20180216","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","94MPVG","BMW","K 1600 B","20170904","20230805","N.v.t.","25948","Niet geregistreerd"
"Motorfiets","95MJKB","BMW","K 1600 B","20180420","20180420","N.v.t.","31715","Niet geregistreerd"
"Motorfiets","96MJKB","BMW","K 1600 B","20180320","20180320","N.v.t.","31497","Niet geregistreerd"
"Motorfiets","96MLDZ","BMW","K 1600 B","20190902","20190902","N.v.t.","33143","Niet geregistreerd"
"Motorfiets","96MLJS","BMW","K 1600 B","20191230","20191230","N.v.t.","32666","Niet geregistreerd"
"Motorfiets","96MRDH","BMW","K 1600 B","20170831","20230422","N.v.t.","25946","Niet geregistreerd"
"Motorfiets","96MRJL","BMW","K 1600 B","20220505","20220505","N.v.t.","36101","Niet geregistreerd"
"Motorfiets","97MLJS","BMW","K 1600 B","20191230","20191230","N.v.t.","35167","Niet geregistreerd"
"Motorfiets","97MRDH","BMW","K 1600 B","20180313","20220318","N.v.t.","26392","Niet geregistreerd"
"Motorfiets","99MJNN","BMW","K 1600 B","20180425","20180425","N.v.t.","32781","Niet geregistreerd"
"Motorfiets","99MRRR","BMW","K 1600 B","20180606","20220630","N.v.t.","33880","Niet geregistreerd"
