"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S998NG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230303","20230303","GRIJS","255021","stationwagen"
"Personenauto","SF715T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180326","20180326","BLAUW","213165","hatchback"
"Personenauto","SJ323V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180418","20180418","BLAUW","229008","stationwagen"
"Personenauto","SN575F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180508","20180508","ZWART","244223","hatchback"
"Personenauto","SV741V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180723","20180723","GRIJS","238007","stationwagen"
"Personenauto","SX829X","PORSCHE","PANAMERA TURBO","20170315","20180623","ZWART","253882","hatchback"
"Personenauto","T410DT","PORSCHE","PANAMERA TURBO 4.0","20180823","20230904","GRIJS","211737","hatchback"
"Personenauto","TH414S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180804","20180804","GRIJS","240263","stationwagen"
"Personenauto","TK993K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180822","20180822","GRIJS","235201","hatchback"
"Personenauto","TT789S","PORSCHE","PANAMERA TURBO","20181102","20181102","GRIJS","230481","hatchback"
"Personenauto","TV520J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180419","20181101","GRIJS","224907","stationwagen"
"Personenauto","TZ432G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180219","20190718","GRIJS","231573","stationwagen"
"Personenauto","X690GJ","PORSCHE","PANAMERA TURBO","20091125","20240227","GRIJS",,"hatchback"
"Personenauto","XH707L","PORSCHE","PANAMERA TURBO","20190102","20190102","WIT","235534","stationwagen"
"Personenauto","XJ976R","PORSCHE","PANAMERA TURBO S","20110802","20190118","ZWART","242110","hatchback"
"Personenauto","XV563H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190330","20190330","GRIJS","245315","hatchback"
"Personenauto","ZB355T","PORSCHE","PANAMERA TURBO S E-HYBRID","20170927","20190503","ZWART","259236","hatchback"
"Personenauto","ZB591R","PORSCHE","PANAMERA TURBO","20180309","20190419","GRIJS","258189","hatchback"
"Personenauto","ZD618D","PORSCHE","PANAMERA TURBO S E-HYBRID","20171026","20190516","ZWART","244280","hatchback"
