"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR7260","VOLKSWAGEN","1/11","19570729","20140328","GRIJS",,"sedan"
"Personenauto","AR7408","VOLKSWAGEN","VW 1/11 STANDAARD","19570101","20140423","BLAUW",,"sedan"
"Personenauto","AR7640","VOLKSWAGEN","1/11 LIM","19570630","20150902","ZWART",,"sedan"
"Personenauto","AR7713","VOLKSWAGEN","1/11","19590101","20150902","BLAUW",,"sedan"
"Personenauto","AR8110","VOLKSWAGEN","1/11","19560101","20140812","BLAUW",,"sedan"
"Personenauto","AR8230","VOLKSWAGEN","1/11","19570101","20140905","BLAUW",,"sedan"
"Personenauto","AR8253","VOLKSWAGEN","1/11","19560101","20140911","ZWART",,"sedan"
"Personenauto","AR8412","VOLKSWAGEN","VOLKSWAGEN 1/11","19560101","20141014","ZWART",,"sedan"
"Personenauto","AR8700","VOLKSWAGEN","1/11","19550101","20150117","ZWART",,"sedan"
"Personenauto","AR8904","VOLKSWAGEN","VW 1/11","19570630","20150209","GRIJS",,"sedan"
"Personenauto","AR9197","VOLKSWAGEN","VOLKSWAGEN 1/11","19570101","20150408","GROEN",,"sedan"
"Personenauto","AR9882","VOLKSWAGEN","VW 1/11 DE LUXE","19570630","20150716","BLAUW",,"sedan"
"Personenauto","BT3099","VOLKSWAGEN","VW 1/11 DE LUXE","19600407","19600407","GROEN",,"sedan"
"Personenauto","BT9342","VOLKSWAGEN","VW 1/11 DE LUXE","19600422","20201012","GROEN",,"sedan"
"Personenauto","DG6146","VOLKSWAGEN","VW 1/11 DE LUXE","19600512","19600512","BLAUW",,"sedan"
"Personenauto","DP8957","VOLKSWAGEN","VW 1/11 DE LUXE","19600723","19600723","GROEN",,"sedan"
"Personenauto","DZ0116","VOLKSWAGEN","VW 1/11","19550406","20150901","GRIJS",,"sedan"
"Personenauto","DZ0295","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20150930","GEEL",,"sedan"
"Personenauto","DZ0818","VOLKSWAGEN","1/11","19560101","20160205","BLAUW",,"sedan"
"Personenauto","DZ0852","VOLKSWAGEN","1/11","19570101","20160218","ZWART",,"sedan"
"Personenauto","DZ1598","VOLKSWAGEN","VW1/11 1200","19580630","20160709","GRIJS",,"sedan"
"Personenauto","DZ1751","VOLKSWAGEN","VW 1/11 DE LUXE","19570411","20160712","GROEN",,"sedan"
"Personenauto","DZ1924","VOLKSWAGEN","1/11","19590827","20160803","BLAUW",,"sedan"
"Personenauto","DZ2058","VOLKSWAGEN","VW 1/11","19560101","20160901","BLAUW",,"sedan"
"Personenauto","DZ2077","VOLKSWAGEN","TYPE 1","19590228","20160930","ZWART",,"sedan"
"Personenauto","DZ2407","VOLKSWAGEN","VW 0121","19580228","20161101","WIT",,"sedan"
"Personenauto","DZ2529","VOLKSWAGEN","1/11","19550105","20161209","WIT",,"sedan"
"Personenauto","DZ3809","VOLKSWAGEN","VW 1/11","19580605","20170720","ZWART",,"sedan"
"Personenauto","DZ4284","VOLKSWAGEN","VW 1/11 DE LUXE","19600630","20170928","BLAUW",,"sedan"
"Personenauto","DZ4494","VOLKSWAGEN","1/11","19550514","20171114","GEEL",,"sedan"
"Personenauto","DZ4767","VOLKSWAGEN","1/11","19560101","20171228","BLAUW",,"sedan"
"Personenauto","DZ5127","VOLKSWAGEN","VW 1/11 STANDAARD","19550228","20180315","BLAUW",,"sedan"
"Personenauto","DZ5161","VOLKSWAGEN","1/11","19650629","20180330","ROOD",,"sedan"
"Personenauto","DZ5193","VOLKSWAGEN","VW 1/11 DE LUXE","19600228","20180328","ROOD",,"sedan"
"Personenauto","DZ5389","VOLKSWAGEN","VW1/11 LIMOUSINE DE LUXO","19570520","20180430","BLAUW",,"sedan"
"Personenauto","DZ5427","VOLKSWAGEN","113","19550820","20180526","BLAUW",,"sedan"
"Personenauto","DZ5483","VOLKSWAGEN","1/11","19720828","20180618","GEEL",,"sedan"
"Personenauto","DZ6231","VOLKSWAGEN","11","19570408","20180903","GROEN",,"sedan"
"Personenauto","DZ6615","VOLKSWAGEN","1200 1/11","19530630","20181102","BRUIN",,"sedan"
"Personenauto","DZ6748","VOLKSWAGEN","VOLKSWAGEN 1200","19590101","20181127","GROEN",,"sedan"
"Personenauto","DZ6785","VOLKSWAGEN","1/11 DE LUXE","19560409","20181203","GRIJS",,"sedan"
"Personenauto","DZ6860","VOLKSWAGEN","VOLKSWAGEN 1/11","19590212","20181212","ROOD",,"sedan"
"Personenauto","DZ6873","VOLKSWAGEN","VW LI  1/11","19570630","20181222","ZWART",,"sedan"
"Personenauto","DZ7101","VOLKSWAGEN","11","19561025","20190213","GRIJS",,"sedan"
"Personenauto","DZ7102","VOLKSWAGEN","11","19570101","20190312","BLAUW",,"sedan"
"Personenauto","DZ7254","VOLKSWAGEN","VOLKSWAGEN 1/11","19590101","20190228","BLAUW",,"sedan"
"Personenauto","DZ7285","VOLKSWAGEN","VW 1200","19570701","20190306","ZWART",,"sedan"
"Personenauto","DZ7351","VOLKSWAGEN","1/11","19600413","20190321","GRIJS",,"sedan"
"Personenauto","DZ7571","VOLKSWAGEN","1/11","19560101","20190903","GROEN",,"sedan"
"Personenauto","DZ7698","VOLKSWAGEN","VOLKSWAGEN 1/11","19580101","20190510","BLAUW",,"sedan"
"Personenauto","DZ7744","VOLKSWAGEN","1/11","19570606","20190515","GROEN",,"sedan"
"Personenauto","DZ7794","VOLKSWAGEN","1/11","19550225","20190520","ZWART",,"sedan"
"Personenauto","DZ8539","VOLKSWAGEN","1/11","19541228","20190910","BLAUW",,"sedan"
"Personenauto","DZ8688","VOLKSWAGEN","1/11","19560101","20200502","ZWART",,"sedan"
"Personenauto","DZ8715","VOLKSWAGEN","1/11","19570228","20191009","ZWART",,"sedan"
"Personenauto","DZ8852","VOLKSWAGEN","1/11","19560329","20191101","GROEN",,"sedan"
"Personenauto","DZ9257","VOLKSWAGEN","1/11","19550101","20220520","BLAUW",,"sedan"
"Personenauto","DZ9266","VOLKSWAGEN","VOLKSWAGEN 1/11","19580113","20200129","ROOD",,"sedan"
"Personenauto","DZ9530","VOLKSWAGEN","VW 1/11 DE LUXE","19550401","20200425","GRIJS",,"sedan"
"Personenauto","DZ9628","VOLKSWAGEN","1/11","19540101","20200609","BLAUW",,"sedan"
"Personenauto","DZ9667","VOLKSWAGEN","1/11","19560116","20200618","ZWART",,"sedan"
"Personenauto","DZ9889","VOLKSWAGEN","VW 1/11 STANDAARD","19550630","20200715","BLAUW",,"sedan"
"Personenauto","DZ9906","VOLKSWAGEN","1/11","19570630","20200722","BLAUW",,"sedan"
"Personenauto","EK3051","VOLKSWAGEN","VW 1/11 DE LUXE","19610126","19610126","GRIJS",,"sedan"
"Personenauto","MJ5407","VOLKSWAGEN","VW 1/11","19580630","19630822","GRIJS",,"sedan"
"Personenauto","PK3485","VOLKSWAGEN","VW 1/11","19530630","19531104","BLAUW",,"sedan"
"Personenauto","PK4466","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PK4660","VOLKSWAGEN","VW 1/11","19531111","19531111","GROEN",,"sedan"
"Personenauto","PM0627","VOLKSWAGEN","1200","19570801","20210118","ROOD",,"sedan"
"Personenauto","PM1068","VOLKSWAGEN","VW 1/11 STANDAARD","19540916","20210108","WIT",,"sedan"
"Personenauto","PM1255","VOLKSWAGEN","1/11","19531110","20210217","GROEN",,"sedan"
"Personenauto","PM1518","VOLKSWAGEN","1/11","19540101","20210330","ROOD",,"sedan"
"Personenauto","PM1717","VOLKSWAGEN","VW 1/11","19570101","20210507","ZWART",,"sedan"
"Personenauto","PM1867","VOLKSWAGEN","VW 1/11 STANDAARD","19560924","20210521","ZWART",,"sedan"
"Personenauto","PM2098","VOLKSWAGEN","VW1/11","19560630","20210624","GROEN",,"sedan"
"Personenauto","PM2533","VOLKSWAGEN","1/11","19540101","20210913","BLAUW",,"sedan"
"Personenauto","PM2586","VOLKSWAGEN","1/11","19610606","20211020","BLAUW",,"sedan"
"Personenauto","PM2999","VOLKSWAGEN","1/11","19580704","20211105","BRUIN",,"sedan"
"Personenauto","PM3310","VOLKSWAGEN","1/11","19610630","20220402","GROEN",,"sedan"
"Personenauto","PM3808","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","20220405","ZWART",,"sedan"
"Personenauto","PM4026","VOLKSWAGEN","VW 1/11","19550524","20220512","GROEN",,"sedan"
"Personenauto","PM4485","VOLKSWAGEN","1/11","19560827","20220802","ZWART",,"sedan"
"Personenauto","PM4619","VOLKSWAGEN","1/11","19590101","20220831","GROEN",,"sedan"
"Personenauto","PM4805","VOLKSWAGEN","1/11","19560101","20220927","BLAUW",,"sedan"
"Personenauto","PM5411","VOLKSWAGEN","1/11","19590101","20230303","ROOD",,"sedan"
"Personenauto","PM5650","VOLKSWAGEN","KEVER","19590228","20230321","GROEN",,"sedan"
"Personenauto","PM6143","VOLKSWAGEN","VOLKSWAGEN 1/11","19590403","20230616","ZWART",,"sedan"
"Personenauto","PM6361","VOLKSWAGEN","1/11","19580101","20230719","BLAUW",,"sedan"
"Personenauto","PM6375","VOLKSWAGEN","1/11","19590101","20230721","GRIJS",,"sedan"
"Personenauto","PM6400","VOLKSWAGEN","VOLKSWAGEN LIM 1/11A","19510630","20230725","BRUIN",,"sedan"
"Personenauto","PM6497","VOLKSWAGEN","1/11","19580422","20230808","ZWART",,"sedan"
"Personenauto","PM6762","VOLKSWAGEN","1/11","19560228","20230925","GRIJS",,"sedan"
"Personenauto","PM7031","VOLKSWAGEN","VW1/11","19541209","20231115","BLAUW",,"sedan"
"Personenauto","PM7158","VOLKSWAGEN","1/11","19581010","20231230","BLAUW",,"sedan"
"Personenauto","PM7270","VOLKSWAGEN","1/11","19561101","20240129","GROEN",,"sedan"
"Personenauto","PM7305","VOLKSWAGEN","KEVER","19580630","20240207","GRIJS",,"sedan"
"Personenauto","PM7653","VOLKSWAGEN","1/11","19560101","20240420","BLAUW",,"sedan"
"Personenauto","PM7681","VOLKSWAGEN","VW1/11","19570101","20240424","ZWART",,"sedan"
"Personenauto","PX9896","VOLKSWAGEN","VW1/11","19540612","19540612","GRIJS",,"sedan"
"Personenauto","TG2303","VOLKSWAGEN","VW 1/11 DE LUXE","19550630","19551125","GRIJS",,"sedan"
"Personenauto","UD8380","VOLKSWAGEN","V.W. 1/11 DE LUXE","19560330","20000127","BLAUW",,"sedan"
"Personenauto","UP2565","VOLKSWAGEN","VW 1/11 DE LUXE","19560713","19560713","GROEN",,"sedan"
"Personenauto","UP9356","VOLKSWAGEN","VW 1/11 STANDAARD","19500425","20201012","GROEN",,"sedan"
"Personenauto","VT4227","VOLKSWAGEN","VW 1/11","19570329","19570329","ZWART",,"sedan"
"Personenauto","XD6536","VOLKSWAGEN","VW 1/11 DE LUXE","19570608","19570608","GROEN",,"sedan"
"Personenauto","XX2627","VOLKSWAGEN","VW 1/11 DE LUXE","19580207","19580207","BLAUW",,"sedan"
"Personenauto","ZD0150","VOLKSWAGEN","VW 1/11 DE LUXE","19580314","19580314","GRIJS",,"sedan"
"Personenauto","ZG3356","VOLKSWAGEN","VW 1/11 DE LUXE","19580605","19580605","BLAUW",,"sedan"
"Personenauto","ZK6158","VOLKSWAGEN","VW 1/11 DE LUXE","19580823","19580823","BLAUW",,"sedan"
"Personenauto","ZK8170","VOLKSWAGEN","VW 1/11 DE LUXE","19580908","19580908","ZWART",,"sedan"
"Personenauto","ZP8524","VOLKSWAGEN","VW 1/11 DE LUXE","19581107","19581107","GROEN",,"sedan"
"Personenauto","ZT2027","VOLKSWAGEN","VW 1/11 DE LUXE","19581204","19581204","BLAUW",,"sedan"
