"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","70RFX1","MINI","COOPER SD COUNTRYMAN","20110513","20110513","GRIJS","44335","stationwagen"
"Personenauto","76SZF2","MINI","COOPER SD COUNTRYMAN ALL4","20120105","20120105","BLAUW","54441","stationwagen"
"Personenauto","78SRT3","MINI","COOPER SD CLUBMAN","20111125","20111125","BLAUW","50418","stationwagen"
"Personenauto","7ZGF55","MINI","COOPER SD","20150106","20150106","BLAUW","40894","stationwagen"
"Personenauto","7ZGF73","MINI","COOPER SD","20150102","20150102","GRIJS","41317","hatchback"
"Personenauto","7ZRZ46","MINI","COOPER SD ALL4","20130514","20150331","BLAUW","56157","stationwagen"
"Personenauto","80XHF2","MINI","COOPER SD CLUBMAN","20120102","20120608","BLAUW","44270","stationwagen"
"Personenauto","82ZVN8","MINI","COOPER SD","20110725","20130219","GROEN","38125","hatchback"
"Personenauto","86TNT9","MINI","COOPER SD COUNTRYMAN ALL4","20110627","20120316","GRIJS","52795","stationwagen"
"Personenauto","8TKS26","MINI","COOPER SD CLUBMAN","20130619","20140311","BEIGE","49668","stationwagen"
"Personenauto","8TTS32","MINI","COOPER SD","20140515","20140515","ROOD","50400","stationwagen"
"Personenauto","8XXP97","MINI","COOPER SD","20141124","20141124","GRIJS","44419","stationwagen"
"Personenauto","8ZGF70","MINI","COOPER SD","20150115","20150115","ZWART","39857","stationwagen"
"Personenauto","94SHS9","MINI","COOPER SD COUNTRYMAN ALL4","20110930","20110930","ZWART","52204","stationwagen"
"Personenauto","96SNZ3","MINI","COOPER SD","20111110","20111110","GRIJS","41032","hatchback"
"Personenauto","97XJK4","MINI","COOPER SD","20110606","20120618","ZWART","41504","hatchback"
"Personenauto","9SHN87","MINI","COOPER SD","20131011","20131011","ZWART","46982","stationwagen"
"Personenauto","9TBP63","MINI","COOPER SD CLUBMAN","20111024","20131230","BRUIN","38336","stationwagen"
"Personenauto","9XPF39","MINI","COOPER SD","20141021","20141021","GRIJS","37354","hatchback"
"Personenauto","9ZLN17","MINI","COOPER SD ALL4","20140130","20150123","GRIJS","57492","stationwagen"
"Personenauto","G076JP","MINI","COOPER SD ALL4","20131128","20191002","ZWART","51372","stationwagen"
"Personenauto","G084KV","MINI","COOPER SD","20120627","20191015","WIT","30995","hatchback"
"Personenauto","G179FJ","MINI","COOPER SD","20160503","20190910","ZWART","41981","hatchback"
"Personenauto","G428DH","MINI","COOPER SD CLUBMAN","20130828","20190828","GRIJS","41536","stationwagen"
"Personenauto","G521JN","MINI","COUNTRYMAN COOPER SD","20191010","20191010","GRIJS","60315","stationwagen"
"Personenauto","G623FK","MINI","CLUBMAN COOPER SD","20160105","20190909","ZWART","45830","stationwagen"
"Personenauto","G685JD","MINI","CLUBMAN COOPER SD ALL4","20181026","20190930","GRIJS","53424","stationwagen"
"Personenauto","G720GS","MINI","COOPER SD CABRIO","20120402","20190919","BRUIN","45550","cabriolet"
"Personenauto","G724HD","MINI","COOPER SD ALL4","20150408","20190923","ZWART","49139","stationwagen"
"Personenauto","G882GF","MINI","COOPER SD","20150407","20190916","BLAUW","37685","hatchback"
"Personenauto","G886JR","MINI","COOPER SD COUNTRYMAN ALL4","20120924","20191107","ZWART","50963","stationwagen"
"Personenauto","G897KX","MINI","CLUBMAN COOPER SD","20170907","20191019","WIT","46808","stationwagen"
"Personenauto","G964PV","MINI","COOPER SD ALL4","20140630","20191115","ZWART","57313","stationwagen"
"Personenauto","G976FG","MINI","COOPER SD","20150401","20190906","BLAUW","49193","stationwagen"
"Personenauto","GD001D","MINI","COOPER SD","20150417","20150417","GROEN","46105","stationwagen"
"Personenauto","GD555G","MINI","COOPER SD CLUBMAN","20120927","20150416","GROEN","43696","stationwagen"
"Personenauto","GD690H","MINI","COOPER SD CLUBMAN","20110719","20150418","GRIJS","29134","stationwagen"
"Personenauto","GG199D","MINI","COOPER SD","20150522","20150522","GROEN","43212","stationwagen"
"Personenauto","GG213D","MINI","COOPER SD CABRIO","20150513","20150513","BRUIN","50704","cabriolet"
"Personenauto","GG454P","MINI","COOPER SD CABRIO","20120423","20150515","GRIJS","42878","cabriolet"
"Personenauto","GG468Z","MINI","COOPER SD","20150527","20150527","ZWART","43742","stationwagen"
"Personenauto","GG926H","MINI","COOPER SD","20150518","20150518","WIT","35935","hatchback"
"Personenauto","GJ018T","MINI","COOPER SD","20150608","20150608","BLAUW","41767","stationwagen"
"Personenauto","GJ093T","MINI","COOPER SD","20150613","20150613","WIT","51007","stationwagen"
"Personenauto","GK518L","MINI","COOPER SD","20150626","20150626","ZWART","43061","stationwagen"
"Personenauto","GK519L","MINI","COOPER SD","20150626","20150626","ZWART","43061","stationwagen"
"Personenauto","GL985L","MINI","COOPER SD","20150703","20150703","BLAUW","45366","stationwagen"
"Personenauto","GP218T","MINI","COOPER SD","20140408","20150717","BLAUW","45193","stationwagen"
"Personenauto","GP782P","MINI","COOPER SD","20150717","20150717","ZWART","41791","hatchback"
"Personenauto","GP891V","MINI","COOPER SD","20111024","20150717","BRUIN","44245","hatchback"
"Personenauto","GS576S","MINI","COOPER SD","20150807","20150807","ZWART","42574","hatchback"
"Personenauto","GS820K","MINI","COOPER SD CLUBMAN","20110615","20150805","ZWART","43038","stationwagen"
"Personenauto","GT090N","MINI","COOPER SD","20150821","20150821","BRUIN","44495","stationwagen"
"Personenauto","H059ZR","MINI","COOPER SD","20151217","20200701","GRIJS","41240","stationwagen"
"Personenauto","H177RZ","MINI","CLUBMAN COOPER SD ALL4","20180904","20200605","GRIJS","58904","stationwagen"
"Personenauto","H303FG","MINI","COOPER SD","20151002","20200103","ROOD","43279","stationwagen"
"Personenauto","H362HZ","MINI","CLUBMAN COOPER SD ALL4","20180928","20200210","GRIJS","45900","stationwagen"
"Personenauto","H498LT","MINI","COOPER SD ALL4","20140519","20200304","BLAUW","54391","stationwagen"
"Personenauto","H567JZ","MINI","COOPER SD","20160729","20200217","GRIJS","55769","cabriolet"
"Personenauto","H684PJ","MINI","COOPER SD","20151026","20200319","WIT","51034","stationwagen"
"Personenauto","H722TH","MINI","COOPER SD","20160720","20200518","GRIJS","48162","hatchback"
"Personenauto","H731HL","MINI","CLUBMAN COOPER SD","20200204","20200204","GRIJS","46426","stationwagen"
"Personenauto","H881GB","MINI","CLUBMAN COOPER SD","20160216","20200116","ZWART","43153","stationwagen"
"Personenauto","H893HX","MINI","COOPER SD","20151005","20200212","GRIJS","49126","stationwagen"
"Personenauto","HD675V","MINI","COOPER SD CLUBMAN","20120622","20151009","ROOD","43564","stationwagen"
"Personenauto","HG896H","MINI","COOPER SD","20151029","20151029","GROEN","50447","stationwagen"
"Personenauto","HH650N","MINI","COOPER SD","20140312","20151029","ZWART","51146","stationwagen"
"Personenauto","HJ704P","MINI","COOPER SD COUPE","20130529","20151111","ORANJE","37968","coupe"
"Personenauto","HK479V","MINI","COOPER SD COUNTRYMAN ALL4","20110629","20151119","GRIJS","41599","stationwagen"
"Personenauto","HK722D","MINI","COOPER SD","20130618","20151112","WIT","41223","stationwagen"
"Personenauto","HK842Z","MINI","COOPER SD","20151127","20151127","BLAUW","40575","stationwagen"
"Personenauto","HL582L","MINI","CLUBMAN COOPER SD","20151202","20151202","GRIJS","50631","stationwagen"
"Personenauto","HN596Z","MINI","COOPER SD","20141127","20160223","GRIJS","44881","stationwagen"
"Personenauto","HP303V","MINI","CLUBMAN COOPER SD","20151216","20151216","ZWART","55901","stationwagen"
"Personenauto","HP821R","MINI","CLUBMAN COOPER SD","20151221","20151221","GRIJS","56074","stationwagen"
"Personenauto","HP828R","MINI","CLUBMAN COOPER SD","20151211","20151211","ZWART","45496","stationwagen"
"Personenauto","HP946V","MINI","COOPER SD COUNTRYMAN","20120703","20151210","ZWART","42093","stationwagen"
"Personenauto","HR189B","MINI","COOPER SD","20151224","20151224","GRIJS","39849","hatchback"
"Personenauto","HR685T","MINI","CLUBMAN COOPER SD","20151223","20151223","ZWART","55901","stationwagen"
"Personenauto","HS063X","MINI","COOPER SD","20160111","20160111","WIT","41406","stationwagen"
"Personenauto","HS075X","MINI","COOPER SD","20151228","20151228","BLAUW","40292","stationwagen"
"Personenauto","HT269T","MINI","CLUBMAN COOPER SD","20160119","20160119","GRIJS","58297","stationwagen"
"Personenauto","HT418J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT419J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT421J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT422J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT424J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT425J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT426J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT427J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT428J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT429J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","HT430J","MINI","CLUBMAN COOPER SD","20151231","20151231","ZWART","57677","stationwagen"
"Personenauto","HT478J","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","57677","stationwagen"
"Personenauto","HZ124F","MINI","COOPER SD CLUBMAN","20110909","20160114","WIT","42744","stationwagen"
"Personenauto","HZ449B","MINI","CLUBMAN COOPER SD","20160108","20160108","ZWART","58449","stationwagen"
"Personenauto","HZ461P","MINI","COOPER SD","20160128","20160128","GROEN","50330","hatchback"
"Personenauto","J005JD","MINI","COUNTRYMAN COOPER SD ALL4","20170316","20200924","GRIJS","69979","stationwagen"
"Personenauto","J127RX","MINI","CLUBMAN COOPER SD","20170314","20201001","ZWART","53418","stationwagen"
"Personenauto","J235JJ","MINI","COUNTRYMAN COOPER SD","20170330","20200812","GRIJS","48737","stationwagen"
"Personenauto","J446XN","MINI","COOPER SD ALL4","20130919","20201029","GRIJS",,"stationwagen"
"Personenauto","J451NS","MINI","COUNTRYMAN COOPER SD","20190322","20210208","GROEN","53207","stationwagen"
"Personenauto","J529GJ","MINI","COOPER SD CABRIO","20131119","20200722","ZWART","40292","cabriolet"
"Personenauto","J530NV","MINI","CLUBMAN COOPER SD","20160802","20200918","GRIJS","49184","stationwagen"
"Personenauto","J592HX","MINI","COUNTRYMAN COOPER SD ALL4","20190529","20200810","ZWART","58235","stationwagen"
"Personenauto","J715KN","MINI","COUNTRYMAN COOPER SD","20190529","20200914","ZWART","53596","stationwagen"
"Personenauto","J804NG","MINI","COOPER SD","20150312","20200911","WIT","42479","stationwagen"
"Personenauto","J921ZN","MINI","CLUBMAN COOPER SD","20170116","20220903","ZWART","43458","stationwagen"
"Personenauto","J951SH","MINI","COOPER SD","20150109","20201031","WIT","38622","hatchback"
"Personenauto","JB691S","MINI","COOPER SD CLUBMAN","20110901","20160202","GRIJS","39781","stationwagen"
"Personenauto","JB843V","MINI","CLUBMAN COOPER SD","20160212","20160212","ORANJE","54076","stationwagen"
"Personenauto","JD009K","MINI","COOPER SD CLUBMAN","20120925","20160218","ZWART","43165","stationwagen"
"Personenauto","JD063N","MINI","COOPER SD","20160218","20160218","ZWART","57026","stationwagen"
"Personenauto","JD066N","MINI","CLUBMAN COOPER SD","20160219","20160219","ZWART","44763","stationwagen"
"Personenauto","JD314R","MINI","COOPER SD ALL4","20160105","20160315","GROEN","53009","stationwagen"
"Personenauto","JD617K","MINI","COOPER SD","20150212","20160212","GRIJS","39392","hatchback"
"Personenauto","JD848B","MINI","CLUBMAN COOPER SD","20160212","20160212","GRIJS","54466","stationwagen"
"Personenauto","JG198F","MINI","CLUBMAN COOPER SD","20160311","20160311","GRIJS","49392","stationwagen"
"Personenauto","JG528R","MINI","COOPER SD COUNTRYMAN ALL4","20140228","20160310","ZWART","45685","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","JH938P","MINI","CLUBMAN COOPER SD","20160330","20160330","ROOD","48454","stationwagen"
"Personenauto","JJ085Z","MINI","COOPER SD","20150703","20160401","GRIJS","43591","hatchback"
"Personenauto","JJ181S","MINI","COOPER SD CLUBMAN","20120621","20160401","ZWART","33994","stationwagen"
"Personenauto","JJ367X","MINI","COOPER SD","20160408","20160408","WIT","37927","hatchback"
"Personenauto","JL631Z","MINI","COOPER SD","20160504","20160504","ZWART","43999","hatchback"
"Personenauto","JL841B","MINI","COOPER SD ALL4","20151113","20160420","ZWART","61437","stationwagen"
"Personenauto","JN713Z","MINI","COOPER SD","20150210","20160511","ZWART","47744","stationwagen"
"Personenauto","JN982R","MINI","COOPER SD ROADSTER","20130507","20160511","ORANJE","38185","cabriolet"
"Personenauto","JP136L","MINI","COOPER SD","20150930","20170117","ROOD","41290","stationwagen"
"Personenauto","JP612K","MINI","CLUBMAN COOPER SD ALL4","20160520","20160520","BLAUW","62842","stationwagen"
"Personenauto","JP969N","MINI","CLUBMAN COOPER SD","20160520","20160520","ROOD","53775","stationwagen"
"Personenauto","JR259H","MINI","COOPER SD","20120706","20160524","GRIJS","31487","hatchback"
"Personenauto","JS277N","MINI","COOPER SD ALL4","20160608","20160608","GROEN","57022","stationwagen"
"Personenauto","JT115K","MINI","CLUBMAN COOPER SD","20160617","20160617","ZWART","50237","stationwagen"
"Personenauto","JT348H","MINI","COOPER SD","20131120","20160610","GROEN","48585","stationwagen"
"Personenauto","JT646F","MINI","COOPER SD CLUBMAN","20121210","20160613","GRIJS","47166","stationwagen"
"Personenauto","JV413R","MINI","COOPER SD","20160701","20160701","GRIJS","41118","hatchback"
"Personenauto","JV418R","MINI","COOPER SD","20160629","20160629","ORANJE","39190","hatchback"
"Personenauto","K035ZN","MINI","COOPER SD ALL4","20140414","20210508","ZWART","45462","stationwagen"
"Personenauto","K101TT","MINI","COOPER SD COUNTRYMAN ALL4","20111017","20210304","GROEN","38731","stationwagen"
"Personenauto","K173TL","MINI","COOPER SD","20130108","20210301","ZWART","46814","stationwagen"
"Personenauto","K333FH","MINI","COOPER SD ALL4","20140711","20201127","WIT","47719","stationwagen"
"Personenauto","K387BD","MINI","COOPER SD","20150114","20201120","GROEN","42079","stationwagen"
"Personenauto","K533RT","MINI","COOPER SD","20161223","20210211","GRIJS","37522","stationwagen"
"Personenauto","K561FX","MINI","COOPER SD ALL4","20130628","20201203","BLAUW","49303","stationwagen"
"Personenauto","K706NF","MINI","COOPER SD","20160712","20210106","GROEN","44260","stationwagen"
"Personenauto","K735SG","MINI","COUNTRYMAN COOPER SD ALL4","20170808","20210529","BLAUW","60591","stationwagen"
"Personenauto","KB310P","MINI","COOPER SD COUNTRYMAN ALL4","20120620","20160721","BRUIN","55339","stationwagen"
"Personenauto","KB434D","MINI","COOPER SD","20160728","20160728","ZWART","43130","hatchback"
"Personenauto","KD293V","MINI","CLUBMAN COOPER SD ALL4","20160810","20160810","GRIJS","55996","stationwagen"
"Personenauto","KD794L","MINI","COOPER SD","20140918","20160804","GRIJS","42300","hatchback"
"Personenauto","KF488H","MINI","COOPER SD ALL4","20130729","20160912","ZWART","48558","stationwagen"
"Personenauto","KF742F","MINI","COOPER SD ALL4","20131220","20160809","WIT","41611","stationwagen"
"Personenauto","KG558B","MINI","CLUBMAN COOPER SD","20160826","20160826","WIT","45831","stationwagen"
"Personenauto","KG998S","MINI","COOPER SD CABRIO","20130612","20160829","ZWART","46202","cabriolet"
"Personenauto","KJ559S","MINI","COOPER SD","20160928","20160928","ZWART","49514","stationwagen"
"Personenauto","KL474X","MINI","COOPER SD","20130911","20161007","ZWART","41062","hatchback"
"Personenauto","KP048J","MINI","COOPER SD CABRIO","20130214","20161025","BRUIN","40040","cabriolet"
"Personenauto","KP602S","MINI","CLUBMAN COOPER SD","20160419","20161104","GRIJS","55240","stationwagen"
"Personenauto","KR516R","MINI","COOPER SD","20161115","20161115","ZWART","49842","cabriolet"
"Personenauto","KR517R","MINI","COOPER SD","20161115","20161115","ZWART","49842","cabriolet"
"Personenauto","KV166N","MINI","COOPER SD","20110923","20161201","ZWART","40269","hatchback"
"Personenauto","KV995R","MINI","COOPER SD","20161209","20161209","GRIJS","40482","hatchback"
"Personenauto","KZ425X","MINI","COOPER SD","20170105","20170105","BLAUW","43561","stationwagen"
"Personenauto","L118VH","MINI","CLUBMAN COOPER SD","20151201","20210806","GRIJS","50720","stationwagen"
"Personenauto","L155HF","MINI","COOPER SD ALL4","20140121","20210521","WIT","51688","stationwagen"
"Personenauto","L303BJ","MINI","COOPER SD","20181029","20210501","ZWART","48729","cabriolet"
"Personenauto","L657DT","MINI","CLUBMAN COOPER SD","20160506","20210520","GRIJS","44746","stationwagen"
"Personenauto","L800RL","MINI","COOPER SD ALL4","20130221","20210709","ZWART","47876","stationwagen"
"Personenauto","L849BZ","MINI","CLUBMAN COOPER SD","20160712","20210416","GROEN","36027","stationwagen"
"Personenauto","L956HD","MINI","CLUBMAN COOPER SD ALL4","20180201","20210531","GRIJS","54964","stationwagen"
"Personenauto","L995PK","MINI","COUNTRYMAN COOPER SD ALL4","20170526","20210709","GRIJS","60409","stationwagen"
"Personenauto","N110XV","MINI","COOPER SD","20151028","20220124","GROEN","42109","hatchback"
"Personenauto","N149HX","MINI","COUNTRYMAN COOPER SD ALL4","20170818","20211029","GRIJS","65559","stationwagen"
"Personenauto","N286KR","MINI","COOPER SD","20151012","20211106","ZWART","42388","stationwagen"
"Personenauto","N503GK","MINI","COOPER SD ALL4","20141223","20211004","BRUIN","61922","stationwagen"
"Personenauto","N520XS","MINI","COOPER SD","20141217","20220114","GRIJS","43719","hatchback"
"Personenauto","N531LV","MINI","CLUBMAN COOPER SD ALL4","20180912","20211116","GRIJS","50675","stationwagen"
"Personenauto","N641KP","MINI","COOPER SD","20160211","20211105","ZWART","48929","hatchback"
"Personenauto","N763PT","MINI","COOPER SD","20150907","20220921","WIT","36396","hatchback"
"Personenauto","N815BP","MINI","CLUBMAN COOPER SD","20190828","20210924","ZWART","53464","stationwagen"
"Personenauto","NB265P","MINI","COOPER SD COUNTRYMAN ALL4","20110330","20161223","BLAUW","54058","stationwagen"
"Personenauto","NB591B","MINI","COOPER SD ALL4","20160321","20170102","GRIJS","52759","stationwagen"
"Personenauto","NF821V","MINI","COOPER SD","20141103","20171010","GRIJS","43588","hatchback"
"Personenauto","NG816H","MINI","COOPER SD","20151214","20170111","ZWART","41988","stationwagen"
"Personenauto","NG997Z","MINI","CLUBMAN COOPER SD","20160204","20170126","ZWART","52322","stationwagen"
"Personenauto","NH645X","MINI","COUNTRYMAN COOPER SD","20170207","20170207","GRIJS","61085","stationwagen"
"Personenauto","NH714G","MINI","COOPER SD","20131108","20170124","ZWART","39688","stationwagen"
"Personenauto","NH736H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH737H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH738H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH739H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH740H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","NH844K","MINI","COUNTRYMAN COOPER SD ALL4","20170131","20170131","ZWART","65246","stationwagen"
"Personenauto","NH845K","MINI","COUNTRYMAN COOPER SD ALL4","20170131","20170131","ZWART","65246","stationwagen"
"Personenauto","NJ526R","MINI","COOPER SD","20130717","20170217","ROOD","43230","coupe"
"Personenauto","NJ652Z","MINI","COOPER SD","20141222","20200204","GRIJS","39810","stationwagen"
"Personenauto","NJ819L","MINI","CLUBMAN COOPER SD","20170210","20170210","ZWART","55609","stationwagen"
"Personenauto","NJ955X","MINI","COUNTRYMAN COOPER SD","20170220","20170220","GROEN","61837","stationwagen"
"Personenauto","NK018G","MINI","COUNTRYMAN COOPER SD ALL4","20170221","20170221","BLAUW","66515","stationwagen"
"Personenauto","NK145Z","MINI","COOPER SD CLUBMAN","20131018","20170222","ZWART","41013","stationwagen"
"Personenauto","NK330T","MINI","COOPER SD","20141029","20170221","ROOD","42618","stationwagen"
"Personenauto","NL357J","MINI","COOPER SD","20131115","20170224","ZWART","32444","hatchback"
"Personenauto","NL745B","MINI","CLUBMAN COOPER SD","20170228","20170228","ZWART","55609","stationwagen"
"Personenauto","NL788X","MINI","COOPER SD ALL4","20130628","20170302","GRIJS","47458","stationwagen"
"Personenauto","NL914H","MINI","COOPER SD CABRIO","20120627","20170502","ZWART","40028","cabriolet"
"Personenauto","NL995T","MINI","COOPER SD","20110325","20170301","BLAUW","34470","hatchback"
"Personenauto","NN171K","MINI","COOPER SD","20170313","20170313","GRIJS","42101","hatchback"
"Personenauto","NP582K","MINI","COOPER SD","20161018","20170328","BLAUW","39450","stationwagen"
"Personenauto","NR353T","MINI","COUNTRYMAN COOPER SD ALL4","20170405","20170405","ZWART","66559","stationwagen"
"Personenauto","NR356T","MINI","COUNTRYMAN COOPER SD ALL4","20170405","20170405","ZWART","60366","stationwagen"
"Personenauto","NR439V","MINI","COOPER SD","20151113","20170522","ROOD","41550","stationwagen"
"Personenauto","NR466V","MINI","COOPER SD","20140430","20170401","ZWART","39583","stationwagen"
"Personenauto","NR521D","MINI","COUNTRYMAN COOPER SD ALL4","20170331","20170331","ZWART","63850","stationwagen"
"Personenauto","NT461L","MINI","COOPER SD ALL4","20160419","20170429","ZWART","50483","stationwagen"
"Personenauto","NT863N","MINI","CLUBMAN COOPER SD","20160330","20170422","ZWART","55861","stationwagen"
"Personenauto","NX062Z","MINI","COUNTRYMAN COOPER SD","20170517","20170517","GRIJS","55117","stationwagen"
"Personenauto","NX601S","MINI","CLUBMAN COOPER SD ALL4","20170517","20170517","ROOD","55821","stationwagen"
"Personenauto","NX612L","MINI","COUNTRYMAN COOPER SD ALL4","20170510","20170510","ZWART","65406","stationwagen"
"Personenauto","NX627H","MINI","COOPER SD ALL4","20130628","20170504","WIT","51196","stationwagen"
"Personenauto","NZ089X","MINI","CLUBMAN COOPER SD ALL4","20161123","20180217","BLAUW","58522","stationwagen"
"Personenauto","NZ908V","MINI","COOPER SD ALL4","20131203","20170517","ZWART","55843","stationwagen"
"Personenauto","P013FG","MINI","COOPER SD COUNTRYMAN ALL4","20120508","20220222","GRIJS","47347","stationwagen"
"Personenauto","P064HG","MINI","COOPER SD","20130912","20220611","BLAUW","30493","hatchback"
"Personenauto","P177FZ","MINI","CLUBMAN COOPER SD ALL4","20180710","20220224","ZWART","57384","stationwagen"
"Personenauto","P213NB","MINI","COOPER SD","20140922","20220420","BLAUW","51412","stationwagen"
"Personenauto","P447NS","MINI","CLUBMAN COOPER SD ALL4","20171107","20220829","GRIJS","52975","stationwagen"
"Personenauto","P470GX","MINI","COUNTRYMAN COOPER SD ALL4","20171204","20220307","GRIJS","57239","stationwagen"
"Personenauto","P684KV","MINI","COUNTRYMAN COOPER SD ALL4","20171122","20220405","GRIJS","55983","stationwagen"
"Personenauto","P694XH","MINI","COOPER SD","20151105","20220624","ZWART","41356","hatchback"
"Personenauto","P783RB","MINI","COOPER SD","20170420","20220521","GRIJS","48651","cabriolet"
"Personenauto","PB019K","MINI","CLUBMAN COOPER SD","20160406","20170602","BLAUW","48395","stationwagen"
"Personenauto","PB478J","MINI","COUNTRYMAN COOPER SD","20170530","20170530","ZWART","53258","stationwagen"
"Personenauto","PD251K","MINI","COOPER SD ALL4","20130131","20180629","BRUIN","42701","coupe"
"Personenauto","PD375R","MINI","COOPER SD","20150928","20170531","BLAUW","33755","hatchback"
"Personenauto","PD579S","MINI","COUNTRYMAN COOPER SD","20170607","20170607","ZWART","53210","stationwagen"
"Personenauto","PD792S","MINI","COOPER SD CABRIO","20110513","20170828","BLAUW","45313","cabriolet"
"Personenauto","PD989P","MINI","COOPER SD","20110330","20170706","GRIJS","35637","hatchback"
