"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5027","Personenauto","CITROEN","SM",,"20090313",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1470",,"1570",,,"19710504","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2009-03-13T00:00:00.000","1971-05-04T00:00:00.000","2000-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7626","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20180412",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1520",,"1620","750","1250","19710504","20010514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-04-12T00:00:00.000","1971-05-04T00:00:00.000","2001-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7953","Personenauto","CITROEN","SM 2.7 CARBURATEUR",,"20220530",,"sedan",,"ROOD","Niet geregistreerd","6",,"1450","1800","1550","500","1250","19710305","20010605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1800",,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-05-30T00:00:00.000","1971-03-05T00:00:00.000","2001-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3251","Personenauto","CITROEN","SE 1 CC SM INJ.",,"20181229",,"sedan",,"BRUIN","Niet geregistreerd","6",,"1520",,"1620",,,"19720630","20021029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","295","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-12-29T00:00:00.000","1972-06-30T00:00:00.000","2002-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5031","Personenauto","CITROEN","SM",,"20080229",,"sedan","4","GRIJS","Niet geregistreerd","6","2670","1440",,"1540",,,"19710318","20080229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-02-29T00:00:00.000","1971-03-18T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5287","Personenauto","CITROEN","SM",,"20080417",,"sedan","4","GROEN","Niet geregistreerd","6","2675","1450",,"1550",,,"19720228","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","296","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2008-04-17T00:00:00.000","1972-02-28T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5529","Personenauto","CITROEN","SM",,"20080515",,"sedan","4","GRIJS","Niet geregistreerd","6","2670","1440",,"1540","500","1250","19710228","20080515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. kokerbalk onder motorkap","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2008-05-15T00:00:00.000","1971-02-28T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5992","Personenauto","CITROEN","SM",,"20161203",,"sedan","4","GRIJS","Niet geregistreerd","6","2670","1470",,"1570","500","1250","19710630","20080712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. vooras","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-12-03T00:00:00.000","1971-06-30T00:00:00.000","2008-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7015","Personenauto","CITROEN","SM INJECTION",,"20090117",,"sedan","4","BEIGE","Niet geregistreerd","6","2670","1520",,"1620","500","1250","19720630","20081208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2009-01-17T00:00:00.000","1972-06-30T00:00:00.000","2008-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9570","Personenauto","CITROEN","SM",,"20100316",,"sedan",,"BLAUW","Niet geregistreerd","6","2670","1500",,"1600",,,"19710319","20100310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting",,,,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2010-03-16T00:00:00.000","1971-03-19T00:00:00.000","2010-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8897","Personenauto","CITROEN","SM",,"20150122",,"sedan","4","WIT","Niet geregistreerd","6","2670","1440",,"1540",,,"19710312","20150122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2015-01-22T00:00:00.000","1971-03-12T00:00:00.000","2015-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9316","Personenauto","CITROEN","SM",,"20150501",,"sedan","4","GRIJS","Niet geregistreerd","6","2670","1598",,"1698",,,"19711004","20150501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte",,,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-05-01T00:00:00.000","1971-10-04T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4901","Personenauto","CITROEN","SM",,"20220401",,"sedan","5","BRUIN","Niet geregistreerd","6",,"1470",,"1570",,,"19720630","19900118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","295","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-04-01T00:00:00.000","1972-06-30T00:00:00.000","1990-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3884","Personenauto","CITROEN","CITROEN SM",,"20170731",,"sedan","4","BRUIN","Niet geregistreerd","6","2700","1450","1800","1550",,,"19720602","20170731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","1800",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2017-07-31T00:00:00.000","1972-06-02T00:00:00.000","2017-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8597","Personenauto","CITROEN","SM",,"20190919","7500","sedan","4","BRUIN","Niet geregistreerd","6","2700","1470",,"1570",,,"19710817","20190919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op balk in motorruimte",,"SB",,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-19T00:00:00.000","1971-08-17T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5805","Personenauto","CITROEN","SM",,"20230426",,"sedan","4","WIT","Niet geregistreerd","6","2656","1492","1870","1592",,,"19721211","20230426","Geen verstrekking in Open Data",,"Ja","227",,,,,,"2","4",,,,,,"M1",,,,"1870",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-26T00:00:00.000","1972-12-11T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6527","Personenauto","CITROEN","SCHILDER ELECTRIC SM",,"20230812",,"sedan","4","BLAUW","Niet geregistreerd",,,"1491","1820","1591",,,"19710630","20230812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","1820","SB",,,,,,"0.02","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-12T00:00:00.000","1971-06-30T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230807","2023-08-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
