"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KH070N","Personenauto","MICRO COMPACT CAR SMART","SMART SMART","20241215","20170824","2159","coupe","2","GRIJS","BLAUW","3","599","728","980","828",,,"19990929","20160906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat v. voorzitting","980","MC 01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-08-24T00:00:00.000","1999-09-29T00:00:00.000","2016-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK960B","Personenauto","MICRO COMPACT CAR SMART","SMART","20231128","20200807","1619","cabriolet","2","BLAUW","GRIJS","3","599","705","990","805",,,"20020515","20161126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990","MC 01",,"e1*98/14*0080*12","MCO01B03E3","ASG6B00A0","2","0.05","181","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-11-28T00:00:00.000","2020-08-07T00:00:00.000","2002-05-15T00:00:00.000","2016-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN997N","Personenauto","MICRO COMPACT CAR SMART","SMART","20060318",,"2891","hatchback","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20030318",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990","MC 01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2006-03-18T00:00:00.000",,"2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR760J","Personenauto","MICRO COMPACT CAR SMART","SMART","20211215","20200816","414","hatchback","2","ORANJE","Niet geregistreerd","3","599","695","980","795",,,"19990909","20161101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","980","MC 01",,,,,,"0.05","182","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-15T00:00:00.000","2020-08-16T00:00:00.000","1999-09-09T00:00:00.000","2016-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L110BJ","Personenauto","MICRO COMPACT CAR SMART","SMART","20250414","20210504","2095","hatchback","2","GRIJS","Niet geregistreerd","3","599","695","980","795",,,"20011009","20210412","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4","0","0",,"250","152","M1",,,"op dwarsbalk v. r. voorzitting","980","MC 01",,"e1*98/14*0080*12","MCC01B05E3","ASG6A00A0","1","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-05-04T00:00:00.000","2001-10-09T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L684DH","Personenauto","MICRO COMPACT CAR SMART","SMART","20250408","20230204","4325","cabriolet","2","ZWART","Niet geregistreerd","3","599","715","990","815",,,"20020709","20210423","Geen verstrekking in Open Data",,"Ja","135",,,,,,"2","4",,,,,,"M1",,,,"990","MC 01",,,,,,"0.06","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2023-02-04T00:00:00.000","2002-07-09T00:00:00.000","2021-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT792F","Personenauto","MICRO COMPACT CAR SMART","SMART","20250210","20230114","1322","cabriolet","2","GRIJS","Niet geregistreerd","3","599","715","990","815",,,"20020805","20170414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk a. voorzitting","990","MC 01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-01-14T00:00:00.000","2002-08-05T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T683TK","Personenauto","MICRO COMPACT CAR SMART","SMART","20250531","20231111","1063","hatchback","2","ZWART","ORANJE","3","599","695","980","795",,,"19990719","20231111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"980","MC 01",,,,,,"0.05","181","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-11-11T00:00:00.000","1999-07-19T00:00:00.000","2023-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230829","2023-08-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF588R","Personenauto","MICRO COMPACT CAR SMART","SMART","20250301","20240314","4325","cabriolet","2","ZWART","GRIJS","3","599","715","990","815",,,"20030103","20180722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","990","MC 01",,,,,,"0.06","181","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-14T00:00:00.000","2003-01-03T00:00:00.000","2018-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP915F","Personenauto","MICRO COMPACT CAR SMART","SMART","20240921","20180917","4325","cabriolet","2","ZWART","GRIJS","3","599","715","990","815",,,"20030806","20180917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"262","0","M1",,,"op dwarsbalk a. r. voorzitting","990","MC 01",,"e1*98/14*0080*14","MCS01B09E3","ASG6B00A0","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-09-17T00:00:00.000","2003-08-06T00:00:00.000","2018-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
