"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JNBS34","FORD","ESCORT 1.6I CABRIOLET","19841112","19940929","WIT",,"cabriolet"
"Personenauto","JNHP51","FORD","ESCORT 1.6I CABRIOLET","19860117","19940930","WIT",,"cabriolet"
"Personenauto","JNPX01","FORD","ESCORT 1.6I CABRIOLET","19840220","19941004","ZWART",,"cabriolet"
"Personenauto","JTDP39","FORD","ESCORT 1.6I CABRIOLET","19840309","19941219","WIT",,"cabriolet"
"Personenauto","JZPS01","FORD","ESCORT 1.6I CABRIOLET","19850512","19950130","ROOD",,"cabriolet"
"Personenauto","JZPS70","FORD","ESCORT 1.6I CABRIOLET","19850515","19950126","ROOD",,"cabriolet"
"Personenauto","KR30NK","FORD","ESCORT 1.6I CABRIOLET","19840207","19840207","WIT",,"cabriolet"
"Personenauto","KV09YD","FORD","ESCORT 1.6I CABRIOLET","19840330","19840330","PAARS",,"cabriolet"
"Personenauto","KY30JG","FORD","ESCORT 1.6I CABRIOLET","19840418","19840418","GRIJS",,"cabriolet"
"Personenauto","KY41KR","FORD","ESCORT 1.6I CABRIOLET","19840413","19840413","GRIJS",,"cabriolet"
"Personenauto","LB63HR","FORD","ESCORT 1.6I CABRIOLET","19840515","19840515","ROOD",,"cabriolet"
"Personenauto","LBDR35","FORD","ESCORT 1.6I CABRIOLET U9","19920206","19950302","ROOD",,"cabriolet"
"Personenauto","LDLL83","FORD","ESCORT 1.6I CABRIOLET","19850515","19950224","ROOD",,"cabriolet"
"Personenauto","LDSR12","FORD","ESCORT 1.6I CABRIOLET","19850107","19950512","BLAUW",,"cabriolet"
"Personenauto","LFLJ67","FORD","ESCORT 1.6I CABRIOLET","19840210","19950309","BLAUW",,"cabriolet"
"Personenauto","LFXF87","FORD","ESCORT 1.6I CABRIOLET","19840427","19950316","GRIJS",,"cabriolet"
"Personenauto","LGZR20","FORD","ESCORT 1.6I CABRIOLET","19850315","19950419","BLAUW",,"cabriolet"
"Personenauto","LHZD87","FORD","ESCORT 1.6I CABRIOLET","19840731","19950420","GRIJS",,"cabriolet"
"Personenauto","LJRP52","FORD","ESCORT 1.6I CABRIOLET","19840425","19950510","GRIJS",,"cabriolet"
"Personenauto","LLSV02","FORD","ESCORT 1.6I CABRIOLET","19840720","19950510","WIT",,"cabriolet"
"Personenauto","LSBP51","FORD","ESCORT 1.6I CABRIOLET","19840511","19950718","GRIJS",,"cabriolet"
"Personenauto","LSPG89","FORD","ESCORT 1.6I CABRIOLET","19840806","19950706","BLAUW",,"cabriolet"
"Personenauto","LTJL75","FORD","ESCORT 1.6I CABRIOLET","19840813","19950721","WIT",,"cabriolet"
"Personenauto","LZBN74","FORD","ESCORT 1.6I CABRIOLET U9","19910730","19951120","ROOD",,"cabriolet"
"Personenauto","LZBN85","FORD","ESCORT 1.6I CABRIOLET","19840702","19950913","ROOD",,"cabriolet"
"Personenauto","LZLN10","FORD","ESCORT 1.6I CABRIOLET","19840622","19950926","ZWART",,"cabriolet"
"Personenauto","ND33PK","FORD","ESCORT 1.6I CABRIOLET","19850416","19850416","GRIJS",,"cabriolet"
"Personenauto","NDGF66","FORD","ESCORT 1.6I CABRIOLET","19850517","19960429","BLAUW",,"cabriolet"
"Personenauto","NFRS79","FORD","ESCORT 1.6I CABRIOLET","19840404","19960123","WIT",,"cabriolet"
"Personenauto","NGSL52","FORD","ESCORT 1.6I CABRIOLET","19850430","19951205","WIT",,"cabriolet"
"Personenauto","NL96LS","FORD","ESCORT 1.6I CABRIOLET","19840630","19850812","GEEL",,"cabriolet"
"Personenauto","NS44KG","FORD","ESCORT 1.6I CABRIOLET","19851004","19851004","GRIJS",,"cabriolet"
"Personenauto","NV84RZ","FORD","ESCORT 1.6I CABRIOLET","19851125","19851125","WIT",,"cabriolet"
"Personenauto","PBZS84","FORD","ESCORT 1.6I CABRIOLET","19860227","19960523","ROOD",,"cabriolet"
"Personenauto","PD01FG","FORD","ESCORT 1.6I CABRIOLET","19840630","19860131","WIT",,"cabriolet"
"Personenauto","PD70SV","FORD","ESCORT 1.6I CABRIOLET","19850630","19860502","ROOD",,"cabriolet"
"Personenauto","PDLV27","FORD","ESCORT 1.6I CABRIOLET","19860314","19960605","BLAUW",,"cabriolet"
"Personenauto","PFSV71","FORD","ESCORT 1.6I CABRIOLET","19880421","19960614","GRIJS",,"cabriolet"
"Personenauto","PGRF97","FORD","ESCORT 1.6I CABRIOLET","19850409","19960927","PAARS",,"cabriolet"
"Personenauto","PHSX25","FORD","ESCORT 1.6I CABRIOLET","19850529","19970818","WIT",,"cabriolet"
"Personenauto","PHSZ05","FORD","ESCORT 1.6I CABRIOLET","19880728","19960715","BLAUW",,"cabriolet"
"Personenauto","PN68BH","FORD","ESCORT 1.6I CABRIOLET","19860507","19860507","BLAUW",,"cabriolet"
"Personenauto","PPXJ63","FORD","ESCORT 1.6I CABRIOLET","19840912","19960930","WIT",,"cabriolet"
"Personenauto","PS26LK","FORD","ESCORT 1.6I CABRIOLET","19870127","19870127","BLAUW",,"cabriolet"
"Personenauto","PV88GH","FORD","ESCORT 1.6I CABRIOLET","19840630","19870424","ROOD",,"cabriolet"
"Personenauto","PVVF28","FORD","ESCORT 1.6I CABRIOLET","19840615","19980504","GRIJS",,"cabriolet"
"Personenauto","PZHR58","FORD","ESCORT 1.6I CABRIOLET","19850603","19970102","BLAUW",,"cabriolet"
"Personenauto","RL45LB","FORD","ESCORT 1.6I CABRIOLET","19860630","19870505","BLAUW",,"cabriolet"
"Personenauto","RRJP06","FORD","ESCORT 1.6I CABRIOLET U9","19910726","19970731","ROOD",,"cabriolet"
"Personenauto","RRJR63","FORD","ESCORT 1.6I CABRIOLET","19840419","19970522","BLAUW",,"cabriolet"
"Personenauto","RSTL46","FORD","ESCORT 1.6I CABRIOLET","19870519","19970614","WIT",,"cabriolet"
"Personenauto","RXDT27","FORD","ESCORT 1.6I CABRIOLET","19841003","19970709","WIT",,"cabriolet"
"Personenauto","RZNR76","FORD","ESCORT 1.6I CABRIOLET U9","19910410","19980605","ROOD",,"cabriolet"
"Personenauto","RZZH60","FORD","ESCORT 1.6I CABRIOLET U9","19901108","19970812","ROOD",,"cabriolet"
"Personenauto","SBPL61","FORD","ESCORT 1.6I CABRIOLET U9","19910419","19970827","ZWART",,"cabriolet"
"Personenauto","SBZH59","FORD","ESCORT 1.6I CABRIOLET U9","19910514","19970908","ROOD",,"cabriolet"
"Personenauto","SFFX26","FORD","ESCORT 1.6I CABRIOLET","19850610","19970905","ROOD",,"cabriolet"
"Personenauto","SFNZ02","FORD","ESCORT 1.6I CABRIOLET U9","19910102","19971124","WIT",,"cabriolet"
"Personenauto","SG99VV","FORD","ESCORT 1.6I CABRIOLET","19840630","19870703","GRIJS",,"cabriolet"
"Personenauto","SGSV24","FORD","ESCORT 1.6I CABRIOLET","19841220","19980613","WIT",,"cabriolet"
"Personenauto","SK54SH","FORD","ESCORT 1.6I CABRIOLET","19840630","19870911","WIT",,"cabriolet"
"Personenauto","SR86JG","FORD","ESCORT 1.6I CABRIOLET","19840630","19871205","WIT",,"cabriolet"
"Personenauto","TBBJ83","FORD","ESCORT 1.6I CABRIOLET","19850322","19980629","WIT",,"cabriolet"
"Personenauto","TFHD94","FORD","ESCORT 1.6I CABRIOLET","19860520","19980327","BLAUW",,"cabriolet"
"Personenauto","TG21XT","FORD","ESCORT 1.6I CABRIOLET","19840630","19880525","BLAUW",,"cabriolet"
"Personenauto","THVB24","FORD","ESCORT 1.6I CABRIOLET","19860808","19980526","BLAUW",,"cabriolet"
"Personenauto","TP22KB","FORD","ESCORT 1.6I CABRIOLET","19870630","19880902","GRIJS",,"cabriolet"
"Personenauto","XB13PX","FORD","ESCORT 1.6I CABRIOLET","19830630","19890224","GRIJS",,"cabriolet"
"Personenauto","XB87ZF","FORD","ESCORT 1.6I CABRIOLET","19830630","19890228","WIT",,"cabriolet"
"Personenauto","XK05PY","FORD","ESCORT 1.6I CABRIOLET","19830630","19900119","GRIJS",,"cabriolet"
"Personenauto","YG03VS","FORD","ESCORT 1.6I CABRIOLET","19850630","19900323","BLAUW",,"cabriolet"
"Personenauto","YJ25DZ","FORD","ESCORT 1.6I CABRIOLET","19830630","19900419","WIT",,"cabriolet"
"Personenauto","YL66TF","FORD","ESCORT 1.6I CABRIOLET","19840630","19900718","BLAUW",,"cabriolet"
"Personenauto","YP88HZ","FORD","ESCORT 1.6I CABRIOLET","19840630","19900629","BLAUW",,"cabriolet"
"Personenauto","YR11BS","FORD","ESCORT 1.6I CABRIOLET","19840630","19900802","ROOD",,"cabriolet"
"Personenauto","ZFVR50","FORD","ESCORT 1.6I CABRIOLET","19831130","19990616","WIT",,"cabriolet"
"Personenauto","ZGTB28","FORD","ESCORT 1.6I CABRIOLET V9","19910103","20000502","ROOD",,"cabriolet"
"Personenauto","ZHBH01","FORD","ESCORT 1.6I CABRIOLET U9","19920421","19990609","BLAUW",,"cabriolet"
"Personenauto","ZK43RZ","FORD","ESCORT 1.6I CABRIOLET U9","19910422","19910422","ROOD",,"cabriolet"
"Personenauto","ZNBR92","FORD","ESCORT 1.6I CABRIOLET","19841016","19990607","WIT",,"cabriolet"
"Personenauto","ZS21VG","FORD","ESCORT 1.6I CABRIOLET U9","19910704","19910704","ROOD",,"cabriolet"
"Personenauto","ZT94XN","FORD","ESCORT 1.6I CABRIOLET U9","19910725","19910725","ROOD",,"cabriolet"
"Personenauto","ZV02VX","FORD","ESCORT 1.6I CABRIOLET","19840630","19910817","BLAUW",,"cabriolet"
"Personenauto","ZV62KJ","FORD","ESCORT 1.6I CABRIOLET U9","19910808","19910808","WIT",,"cabriolet"
"Personenauto","ZX13BX","FORD","ESCORT 1.6I CABRIOLET","19840630","19911001","BLAUW",,"cabriolet"
