"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WKLR","SWIFT GROUP LIMITED","SWIFT","20131011","20131011","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLTN","SWIFT GROUP LIMITED","SWIFT","20150324","20150324","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WLTV","SWIFT GROUP LIMITED","SPRITE","20150326","20150326","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WNXD","SWIFT GROUP LIMITED","SPRITE","20160402","20160402","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WNZT","SWIFT GROUP LIMITED","SPRITE","20160426","20160426","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRBD","SWIFT GROUP LIMITED","SPRITE","20170325","20170325","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRDL","SWIFT GROUP LIMITED","SPRITE","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRDN","SWIFT GROUP LIMITED","SPRITE","20170501","20170501","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRJN","SWIFT GROUP LIMITED","SPRITE","20170608","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WRSZ","SWIFT GROUP LIMITED","SPRITE","20171007","20171007","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSBS","SWIFT GROUP LIMITED","SPRITE","20180125","20180125","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSHJ","SWIFT GROUP LIMITED","SPRITE","20180410","20180410","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPD","SWIFT GROUP LIMITED","SPRITE","20180531","20180531","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPK","SWIFT GROUP LIMITED","SPRITE","20180601","20180601","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSPZ","SWIFT GROUP LIMITED","SPRITE","20180607","20180607","N.v.t.",,"caravan"
"Middenasaanhangwagen","06WSSV","SWIFT GROUP LIMITED","SPRITE","20180707","20180707","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WJHP","SWIFT GROUP LIMITED","SPRITE","20120604","20230403","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKDS","SWIFT GROUP LIMITED","SPRITE","20130507","20130507","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKPB","SWIFT GROUP LIMITED","SPRITE","20131206","20131206","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WKZK","SWIFT GROUP LIMITED","SPRITE","20140502","20140502","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLST","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WLZL","SWIFT GROUP LIMITED","SWIFT","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WPBF","SWIFT GROUP LIMITED","SPRITE","20160503","20160503","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WRDN","SWIFT GROUP LIMITED","SWIFT","20170413","20170413","N.v.t.",,"caravan"
"Middenasaanhangwagen","07WSKH","SWIFT GROUP LIMITED","SPRITE","20180416","20180416","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKPB","SWIFT GROUP LIMITED","SPRITE","20131128","20131128","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WKZK","SWIFT GROUP LIMITED","SPRITE","20140430","20140430","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLRT","SWIFT GROUP LIMITED","SPRITE","20150212","20150212","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLTN","SWIFT GROUP LIMITED","SPRITE","20150319","20150319","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WLTV","SWIFT GROUP LIMITED","SPRITE","20150408","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WNBN","SWIFT GROUP LIMITED","SPRITE","20150619","20150619","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WPZR","SWIFT GROUP LIMITED","SPRITE","20170324","20170324","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WRFZ","SWIFT GROUP LIMITED","SPRITE","20170516","20170516","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WSVP","SWIFT GROUP LIMITED","SPRITE","20180806","20180806","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WTXS","SWIFT GROUP LIMITED","SPRITE","20190524","20190524","N.v.t.",,"caravan"
"Middenasaanhangwagen","08WVBB","SWIFT GROUP LIMITED","SWIFT","20151207","20190619","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKJN","SWIFT GROUP LIMITED","SPRITE","20130829","20130829","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WKKD","SWIFT GROUP LIMITED","SPRITE","20130910","20130910","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLGN","SWIFT GROUP LIMITED","SPRITE","20140830","20140830","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLSK","SWIFT GROUP LIMITED","SPRITE","20150302","20150302","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLSX","SWIFT GROUP LIMITED","SPRITE","20150325","20150325","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WLZL","SWIFT GROUP LIMITED","SPRITE","20150511","20150511","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRJZ","SWIFT GROUP LIMITED","SPRITE","20170622","20170622","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WRXS","SWIFT GROUP LIMITED","SWIFT","20171202","20171202","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSGV","SWIFT GROUP LIMITED","SPRITE","20180312","20180312","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSLL","SWIFT GROUP LIMITED","SPRITE","20180504","20180504","N.v.t.",,"caravan"
"Middenasaanhangwagen","09WSST","SWIFT GROUP LIMITED","SPRITE","20180629","20180629","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJZN","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WJZX","SWIFT GROUP LIMITED","SPRITE","20130406","20130406","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKTP","SWIFT GROUP LIMITED","SPRITE","20140307","20140307","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WKXR","SWIFT GROUP LIMITED","SPRITE","20140421","20140421","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLRH","SWIFT GROUP LIMITED","SPRITE","20150408","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLSX","SWIFT GROUP LIMITED","SPRITE","20150324","20150324","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WLZD","SWIFT GROUP LIMITED","SPRITE","20150506","20150506","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WNBJ","SWIFT GROUP LIMITED","SPRITE","20150530","20150530","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WPBF","SWIFT GROUP LIMITED","SWIFT","20160503","20160503","N.v.t.",,"caravan"
"Middenasaanhangwagen","10WSGL","SWIFT GROUP LIMITED","SPRITE","20180320","20180320","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WHZB","SWIFT GROUP LIMITED","SPRITE","20120228","20120228","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKGS","SWIFT GROUP LIMITED","SWIFT","20130622","20130622","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WKXR","SWIFT GROUP LIMITED","SPRITE","20140417","20140417","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLSK","SWIFT GROUP LIMITED","SPRITE","20150227","20150227","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WLVL","SWIFT GROUP LIMITED","SPRITE","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WRNG","SWIFT GROUP LIMITED","SWIFT","20170724","20170724","N.v.t.",,"caravan"
"Middenasaanhangwagen","11WSST","SWIFT GROUP LIMITED","SPRITE","20180704","20180704","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKDN","SWIFT GROUP LIMITED","SPRITE","20130502","20130502","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKTP","SWIFT GROUP LIMITED","SPRITE","20140314","20140314","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WKTS","SWIFT GROUP LIMITED","SPRITE","20140315","20140315","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLNH","SWIFT GROUP LIMITED","SPRITE","20150102","20150102","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLRZ","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLSK","SWIFT GROUP LIMITED","SPRITE","20150227","20150227","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLST","SWIFT GROUP LIMITED","SPRITE","20150305","20150305","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLSX","SWIFT GROUP LIMITED","SWIFT","20150317","20150317","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLVL","SWIFT GROUP LIMITED","SPRITE","20150403","20150403","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLZD","SWIFT GROUP LIMITED","SPRITE","20150516","20150516","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WLZK","SWIFT GROUP LIMITED","SPRITE","20150511","20150511","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WNTR","SWIFT GROUP LIMITED","SWIFT","20160314","20160314","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WPXK","SWIFT GROUP LIMITED","SWIFT","20170502","20170502","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WRDL","SWIFT GROUP LIMITED","SWIFT","20170408","20170408","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVLT","SWIFT GROUP LIMITED","SPRITE","20191029","20191029","N.v.t.",,"caravan"
"Middenasaanhangwagen","12WVTS","SWIFT GROUP LIMITED","SPRITE","20200402","20200402","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WFT6","SWIFT GROUP LIMITED","SPRITE","20200228","20220719","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJD1","SWIFT GROUP LIMITED","SPRITE","20210702","20230707","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJZH","SWIFT GROUP LIMITED","SPRITE","20130316","20130316","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WJZV","SWIFT GROUP LIMITED","SPRITE","20130412","20130412","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WKTS","SWIFT GROUP LIMITED","SPRITE","20140319","20140319","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLSK","SWIFT GROUP LIMITED","SPRITE","20150318","20150318","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLVL","SWIFT GROUP LIMITED","SPRITE","20150418","20150418","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WLZL","SWIFT GROUP LIMITED","SPRITE","20150515","20150515","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPBF","SWIFT GROUP LIMITED","SWIFT","20160512","20160512","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPHP","SWIFT GROUP LIMITED","SPRITE","20160729","20160729","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPTV","SWIFT GROUP LIMITED","SPRITE","20170203","20170203","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WPVZ","SWIFT GROUP LIMITED","SWIFT","20170216","20170216","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRJF","SWIFT GROUP LIMITED","SPRITE","20170608","20170608","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRNF","SWIFT GROUP LIMITED","SWIFT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WRNG","SWIFT GROUP LIMITED","SWIFT","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSDV","SWIFT GROUP LIMITED","SPRITE","20180209","20180209","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSFN","SWIFT GROUP LIMITED","SPRITE","20180220","20180220","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WSLT","SWIFT GROUP LIMITED","SPRITE","20180516","20180516","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WTNJ","SWIFT GROUP LIMITED","SPRITE","20190227","20190227","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WJZV","SWIFT GROUP LIMITED","SPRITE","20130402","20130402","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLGX","SWIFT GROUP LIMITED","SPRITE","20140806","20140806","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLVB","SWIFT GROUP LIMITED","STERLING","20150402","20150402","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WLZL","SWIFT GROUP LIMITED","SWIFT","20150512","20150512","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WNHX","SWIFT GROUP LIMITED","SWIFT","20151002","20151002","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WNXN","SWIFT GROUP LIMITED","SWIFT","20160408","20160408","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WPDK","SWIFT GROUP LIMITED","SPRITE","20160525","20160525","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRDH","SWIFT GROUP LIMITED","SPRITE","20170407","20170407","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRDV","SWIFT GROUP LIMITED","SPRITE","20170419","20170419","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WRZP","SWIFT GROUP LIMITED","SPRITE","20180105","20180105","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSDV","SWIFT GROUP LIMITED","SPRITE","20180309","20180309","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSFN","SWIFT GROUP LIMITED","SPRITE","20180222","20180222","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WSSX","SWIFT GROUP LIMITED","SPRITE","20180711","20180711","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WTJX","SWIFT GROUP LIMITED","SPRITE","20190119","20190119","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJTZ","SWIFT GROUP LIMITED","SPRITE","20130115","20130115","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJXZ","SWIFT GROUP LIMITED","SWIFT","20130308","20130308","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WJZV","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WKXP","SWIFT GROUP LIMITED","SPRITE","20140613","20140613","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WLVL","SWIFT GROUP LIMITED","SPRITE","20150410","20150410","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPHP","SWIFT GROUP LIMITED","SPRITE","20160718","20160718","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPJP","SWIFT GROUP LIMITED","SPRITE","20160826","20160826","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPSN","SWIFT GROUP LIMITED","SPRITE","20170220","20170220","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WPVZ","SWIFT GROUP LIMITED","SPRITE","20170222","20170222","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WRNF","SWIFT GROUP LIMITED","SPRITE","20170721","20170721","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WTJD","SWIFT GROUP LIMITED","SPRITE","20190209","20190209","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WTSX","SWIFT GROUP LIMITED","SPRITE","20190424","20190424","N.v.t.",,"caravan"
"Middenasaanhangwagen","15WVXJ","SWIFT GROUP LIMITED","SPRITE","20200314","20200314","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKBF","SWIFT GROUP LIMITED","SPRITE","20130405","20130405","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKNK","SWIFT GROUP LIMITED","SPRITE","20131104","20131104","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXP","SWIFT GROUP LIMITED","SPRITE","20140412","20140412","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXR","SWIFT GROUP LIMITED","SPRITE","20140428","20140428","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WKXZ","SWIFT GROUP LIMITED","SPRITE","20140506","20140506","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLBS","SWIFT GROUP LIMITED","SPRITE","20140523","20140523","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLLS","SWIFT GROUP LIMITED","SPRITE","20141119","20141119","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLVL","SWIFT GROUP LIMITED","SWIFT","20150413","20150413","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WLZL","SWIFT GROUP LIMITED","SPRITE","20150509","20150509","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WNGF","SWIFT GROUP LIMITED","SPRITE","20150821","20150821","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WNXN","SWIFT GROUP LIMITED","SPRITE","20160409","20160409","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WPDK","SWIFT GROUP LIMITED","STERLING","20160527","20160527","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WPVZ","SWIFT GROUP LIMITED","SPRITE","20170218","20170218","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WRKG","SWIFT GROUP LIMITED","SPRITE","20170704","20170704","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WSLJ","SWIFT GROUP LIMITED","SPRITE","20180507","20180507","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WSXD","SWIFT GROUP LIMITED","SPRITE","20181004","20181004","N.v.t.",,"caravan"
"Middenasaanhangwagen","16WVPN","SWIFT GROUP LIMITED","SPRITE","20191203","20191203","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WHZB","SWIFT GROUP LIMITED","SPRITE","20120301","20120301","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WJTZ","SWIFT GROUP LIMITED","SPRITE","20130403","20130403","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WKBF","SWIFT GROUP LIMITED","SPRITE","20130410","20130410","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WKVF","SWIFT GROUP LIMITED","SPRITE","20140507","20140507","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLGH","SWIFT GROUP LIMITED","SPRITE","20140911","20140911","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WLRP","SWIFT GROUP LIMITED","SPRITE","20150414","20150414","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNPR","SWIFT GROUP LIMITED","SPRITE","20160121","20160121","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNXX","SWIFT GROUP LIMITED","SPRITE","20160430","20160430","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WNZT","SWIFT GROUP LIMITED","SWIFT","20160506","20160506","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRDL","SWIFT GROUP LIMITED","SPRITE","20170411","20170411","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRKG","SWIFT GROUP LIMITED","SPRITE","20170703","20170703","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WRNF","SWIFT GROUP LIMITED","SPRITE","20170726","20170726","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSLT","SWIFT GROUP LIMITED","SPRITE","20180505","20180505","N.v.t.",,"caravan"
"Middenasaanhangwagen","17WSXH","SWIFT GROUP LIMITED","SPRITE","20190419","20190419","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WFH5","SWIFT GROUP LIMITED","SPRITE","20180608","20220513","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WJTZ","SWIFT GROUP LIMITED","SPRITE","20130423","20130423","N.v.t.",,"caravan"
"Middenasaanhangwagen","18WKBF","SWIFT GROUP LIMITED","SPRITE","20130409","20130409","N.v.t.",,"caravan"
